STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4417,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.08.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4417,23.08.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4417,24.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4417,25.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4417,26.08.2010,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4417,27.08.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4417,28.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4417,29.08.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4417,30.08.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4417,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,04.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4417,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.09.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4417,09.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4417,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,12.09.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4417,13.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4417,14.09.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4417,15.09.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4417,16.09.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4417,17.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4417,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,24.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4417,25.09.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4417,26.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,27.09.2010,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4417,28.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4417,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,01.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4417,02.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4417,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,14.10.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4417,15.10.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4417,16.10.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4417,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,19.10.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
4417,20.10.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4417,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,23.10.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4417,24.10.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4417,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,02.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4417,03.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4417,04.11.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4417,05.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4417,06.11.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4417,07.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4417,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4417,09.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4417,10.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4417,11.11.2010,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.5,2,
4417,12.11.2010,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4417,13.11.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4417,14.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4417,15.11.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
4417,16.11.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4417,17.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4417,18.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4417,19.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4417,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.11.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4417,23.11.2010,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
4417,24.11.2010,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4417,25.11.2010,,,,,,,8,2,,,,,,,,,,,3,2,,,9.8,2,
4417,26.11.2010,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4417,27.11.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4417,28.11.2010,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
4417,29.11.2010,,,,,,,3.3,2,,,,,,,,,,,9,2,,,4.2,2,
4417,30.11.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4417,01.12.2010,,,,,,,4.5,2,,,,,,,,,,,15,2,,,5.6,2,
4417,02.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4417,03.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4417,04.12.2010,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
4417,05.12.2010,,,,,,,4.8,2,,,,,,,,,,,17,2,,,6,2,
4417,06.12.2010,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.7,2,
4417,07.12.2010,,,,,,,4.3,2,,,,,,,,,,,22,2,,,5.4,2,
4417,08.12.2010,,,,,,,18.3,2,,,,,,,,,,,19,2,,,19.8,2,
4417,09.12.2010,,,,,,,4.3,2,,,,,,,,,,,20,2,,,5.4,2,
4417,10.12.2010,,,,,,,11,2,,,,,,,,,,,23,2,,,13.4,2,
4417,11.12.2010,,,,,,,13.7,2,,,,,,,,,,,25,2,,,15,2,
4417,12.12.2010,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3.3,2,
4417,13.12.2010,,,,,,,1.3,2,,,,,,,,,,,20,2,,,1.7,2,
4417,14.12.2010,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.6,2,
4417,15.12.2010,,,,,,,1.2,2,,,,,,,,,,,26,2,,,1.6,2,
4417,16.12.2010,,,,,,,13.2,2,,,,,,,,,,,29,2,,,15.9,2,
4417,17.12.2010,,,,,,,1.2,2,,,,,,,,,,,38,2,,,1.6,2,
4417,18.12.2010,,,,,,,3.9,2,,,,,,,,,,,42,2,,,4.9,2,
4417,19.12.2010,,,,,,,11.3,2,,,,,,,,,,,48,2,,,13.7,2,
4417,20.12.2010,,,,,,,2.9,2,,,,,,,,,,,47,2,,,3.7,2,
4417,21.12.2010,,,,,,,4.4,2,,,,,,,,,,,44,2,,,5.5,2,
4417,22.12.2010,,,,,,,1,2,,,,,,,,,,,43,2,,,1.3,2,
4417,23.12.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4417,24.12.2010,,,,,,,10.5,2,,,,,,,,,,,35,2,,,12.8,2,
4417,25.12.2010,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1.1,2,
4417,26.12.2010,,,,,,,3.8,2,,,,,,,,,,,44,2,,,4.8,2,
4417,27.12.2010,,,,,,,0.6,2,,,,,,,,,,,44,2,,,0.8,2,
4417,28.12.2010,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4417,29.12.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4417,30.12.2010,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
4417,31.12.2010,,,,,,,0.5,2,,,,,,,,,,,42,2,,,0.7,2,
4417,01.01.2011,,,,,,,2.2,2,,,,,,,,,,,44,2,,,2.8,2,
4417,02.01.2011,,,,,,,1.7,2,,,,,,,,,,,44,2,,,2.2,2,
4417,03.01.2011,,,,,,,1.1,2,,,,,,,,,,,43,2,,,1.5,2,
4417,04.01.2011,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
4417,05.01.2011,,,,,,,1.2,2,,,,,,,,,,,43,2,,,1.6,2,
4417,06.01.2011,,,,,,,16.5,2,,,,,,,,,,,42,2,,,19.8,2,
4417,07.01.2011,,,,,,,10.2,2,,,,,,,,,,,39,2,,,10.9,2,
4417,08.01.2011,,,,,,,2,2,,,,,,,,,,,31,2,,,2.3,2,
4417,09.01.2011,,,,,,,4,2,,,,,,,,,,,23,2,,,4.5,2,
4417,10.01.2011,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
4417,11.01.2011,,,,,,,1.7,2,,,,,,,,,,,16,2,,,2.1,2,
4417,12.01.2011,,,,,,,18.3,2,,,,,,,,,,,13,2,,,19.8,2,
4417,13.01.2011,,,,,,,21.8,2,,,,,,,,,,,11,2,,,22.8,2,
4417,14.01.2011,,,,,,,3.5,2,,,,,,,,,,,7,2,,,3.9,2,
4417,15.01.2011,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4417,16.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4417,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,18.01.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4417,19.01.2011,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
4417,20.01.2011,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
4417,21.01.2011,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4417,22.01.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4417,23.01.2011,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4417,24.01.2011,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
4417,25.01.2011,,,,,,,9.2,2,,,,,,,,,,,7,2,,,11.2,2,
4417,26.01.2011,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
4417,27.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4417,28.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4417,29.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4417,30.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4417,31.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4417,01.02.2011,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
4417,02.02.2011,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
4417,03.02.2011,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.7,2,
4417,04.02.2011,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4417,05.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4417,06.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4417,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.02.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4417,11.02.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4417,12.02.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,7.2,2,
4417,13.02.2011,,,,,,,3,2,,,,,,,,,,,3,2,,,3.6,2,
4417,14.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4417,15.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,16.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,18.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,26.02.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
4417,27.02.2011,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4417,28.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4417,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.03.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4417,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,13.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4417,14.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4417,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,16.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4417,17.03.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4417,18.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4417,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,30.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4417,31.03.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4417,01.04.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4417,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,03.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4417,04.04.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4417,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.04.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4417,12.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4417,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,26.04.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4417,27.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4417,28.04.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4417,29.04.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4417,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,02.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,12.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4417,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,14.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4417,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,16.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4417,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,19.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,20.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4417,21.05.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4417,22.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4417,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,26.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4417,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,31.05.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4417,01.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4417,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4417,07.06.2011,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4417,08.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4417,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,11.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4417,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,14.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4417,15.06.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4417,16.06.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4417,17.06.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4417,18.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4417,19.06.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4417,20.06.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4417,21.06.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4417,22.06.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4417,23.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4417,24.06.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4417,25.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4417,26.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4417,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,29.06.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4417,30.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4417,01.07.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4417,02.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4417,03.07.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4417,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4417,07.07.2011,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4417,08.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4417,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
