STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2044,18.04.2008,6.4,0,4,0,2.5,0,1,0,92,0,7.5,0,0.1,0,3.2,0,1,623.8,0,1,11.9,0,1.3,0,0.7
2044,19.04.2008,5.5,0,3.6,0,1.5,0,0,0,92,0,7.3,0,0,0,4,0,1,616.5,0,1,10.9,0,0,0,0.7
2044,20.04.2008,8.6,0,5.8,0,3.2,0,0,0,81,0,7.4,0,0.5,0,2.6,0,1.1,683.7,0,1,7.5,0,0,0,1.1
2044,21.04.2008,13.4,0,8.7,0,4.2,0,0.6,0,72,0,8,0,8.7,0,5.5,0,2.8,1710.8,0,1,15.2,0,0.8,0,2.3
2044,22.04.2008,12.4,0,8.5,0,4.9,0,0.8,0,73,0,7.9,0,2.6,0,4.4,0,1.6,956.6,0,1,12.8,0,1.1,0,1.8
2044,23.04.2008,15.1,0,7.7,0,-0.4,0,0,0,69,0,6.8,0,6.1,0,2.1,0,2.2,1401.7,0,1,6.6,0,0,0,1.9
2044,24.04.2008,16.6,0,9.5,0,-0.1,0,3.7,0,68,0,7.6,0,7.6,0,2.5,0,2.6,1597.8,0,1,8.5,0,4.2,0,2.2
2044,25.04.2008,13.2,0,8,0,2.3,0,0.1,0,82,0,8.6,0,4.1,0,3.3,0,1.9,1163.7,0,1,12.4,0,0.2,0,1.5
2044,26.04.2008,15.2,0,8.5,0,0.3,0,0,0,78,0,8.3,0,7.5,0,2.1,0,2.6,1600.6,0,1,7.9,0,0,0,2
2044,27.04.2008,17.8,0,11.3,0,1.7,0,0,0,65,0,8.1,0,11.2,0,2.8,0,3.5,2078.2,0,1,9.8,0,0,0,2.9
2044,28.04.2008,20.4,0,13.8,0,5.8,0,13.1,0,67,0,10.2,0,11,0,3.6,0,3.7,2061.5,0,1,14.7,0,13.8,0,3.2
2044,29.04.2008,13,0,9.7,0,2.3,0,6.2,0,91,0,11,0,0.8,0,2.1,0,1.3,766.7,0,1,6.8,0,6.8,0,1.1
2044,30.04.2008,15.9,0,9.9,0,0.3,0,0,0,73,0,8.7,0,9.3,0,3.3,0,3,1860.7,0,1,13.8,0,0,0,2.5
2044,01.05.2008,14.6,0,9.8,0,3.6,0,0,0,70,0,8.2,0,9.4,0,4.1,0,3.1,1881.2,0,1,11.5,0,0,0,2.6
2044,02.05.2008,12.8,0,7,0,1.1,0,4.6,0,87,0,8.8,0,4.1,0,2.2,0,1.9,1205.9,0,1,7.8,0,5.1,0,1.4
2044,03.05.2008,14.7,0,8.1,0,0.4,0,0,0,74,0,7.6,0,12.1,0,2.1,0,3.5,2245,0,1,6.6,0,0,0,2.5
2044,04.05.2008,14.9,0,8.2,0,-0.3,0,0,0,69,0,7.1,0,10.8,0,2.2,0,3.3,2084.8,0,1,7.8,0,0,0,2.5
2044,05.05.2008,16.5,0,10.1,0,0.9,0,0,0,83,0,10.2,0,5.7,0,2.1,0,2.4,1430.3,0,1,7.2,0,0,0,1.9
2044,06.05.2008,17.9,0,12.4,0,5.2,0,0,0,72,0,10,0,13,0,2.4,0,4.1,2386.2,0,1,8,0,0,0,3.2
2044,07.05.2008,19.2,0,12.1,0,3.2,0,0,0,69,0,9,0,10.8,0,1.8,0,3.6,2107.2,0,1,7,0,0,0,2.9
2044,08.05.2008,19.5,0,12.6,0,3.3,0,0,0,65,0,8.8,0,14,0,2.1,0,4.4,2532.7,0,1,6.9,0,0,0,3.5
2044,09.05.2008,20.1,0,12.9,0,3,0,0,0,65,0,9,0,14.1,0,2.6,0,4.4,2553.7,0,1,9.2,0,0,0,3.6
2044,10.05.2008,20.1,0,13,0,2.6,0,0,0,65,0,9.1,0,13.7,0,2.5,0,4.3,2509,0,1,10.7,0,0,0,3.6
2044,11.05.2008,20,0,13,0,3.9,0,0,0,65,0,9,0,14.1,0,2.8,0,4.5,2569.1,0,1,10.7,0,0,0,3.6
2044,12.05.2008,21,0,14.1,0,4.5,0,0,0,61,0,8.9,0,13,0,2.4,0,4.3,2431.5,0,1,9.4,0,0,0,3.7
2044,13.05.2008,18.2,0,13.6,0,6.1,0,0,0,73,0,11.4,0,13.3,0,2.4,0,4.3,2478.1,0,1,7.7,0,0,0,3.5
2044,14.05.2008,19.3,0,12.3,0,3.5,0,0,0,73,0,10.1,0,13.4,0,1.6,0,4.3,2498.1,0,1,6.3,0,0,0,3.3
2044,15.05.2008,19.2,0,11.8,0,4.3,0,1.3,0,85,0,11.6,0,5.5,0,1.6,0,2.6,1457.1,0,1,8.8,0,1.6,0,2
2044,16.05.2008,17.3,0,12.8,0,8.1,0,0.9,0,91,0,13.4,0,2.5,0,2.2,0,2,1063.2,0,1,7.3,0,1.2,0,1.6
2044,17.05.2008,18.8,0,12.3,0,6.1,0,0,0,89,0,12.6,0,3.7,0,3.2,0,2.2,1226.7,0,1,12.1,0,0,0,1.7
2044,18.05.2008,12.1,0,8.3,0,3.8,0,0,0,84,0,9.1,0,1,0,2.9,0,1.5,870.7,0,1,7.1,0,0,0,1.3
2044,19.05.2008,11.4,0,8.1,0,3.3,0,0.2,0,83,0,8.9,0,0.1,0,1.6,0,1.3,753.8,0,1,6,0,0.4,0,1.2
2044,20.05.2008,13.7,0,8.9,0,4.5,0,0,0,68,0,7.7,0,2.9,0,3.1,0,1.9,1131.3,0,1,9.5,0,0,0,2
2044,21.05.2008,14.9,0,9.7,0,4.3,0,0,0,65,0,7.5,0,11,0,2.6,0,3.7,2219.8,0,1,8.8,0,0,0,3
2044,22.05.2008,16.4,0,11.4,0,4.7,0,0,0,66,0,8.6,0,5.8,0,2.1,0,2.6,1527.2,0,1,8.6,0,0,0,2.5
2044,23.05.2008,16.7,0,11.5,0,6.1,0,0.3,0,79,0,10.6,0,0.7,0,1.3,0,1.6,845.9,0,1,7,0,0.5,0,1.5
2044,24.05.2008,18.1,0,12.2,0,5.5,0,0,0,72,0,9.9,0,10.2,0,2.1,0,3.7,2126.7,0,1,7.6,0,0,0,3
2044,25.05.2008,19.5,0,13.8,0,5.4,0,0,0,70,0,10.8,0,8,0,3,0,3.3,1834.7,0,1,8.9,0,0,0,3
2044,26.05.2008,20.8,0,15.1,0,9.1,0,0,0,82,0,14.2,0,0.4,0,1.9,0,1.6,813.5,0,1,7,0,0,0,1.6
2044,27.05.2008,17.4,0,13,0,9.4,0,0,0,85,0,12.5,0,4.5,0,3.3,0,2.5,1369.6,0,1,8.5,0,0,0,2.1
2044,28.05.2008,22.1,0,16.2,0,10.7,0,0,0,75,0,13.8,0,8.3,0,3.8,0,3.6,1886.2,0,1,11.2,0,0,0,3.2
2044,29.05.2008,23.4,0,17.5,0,10.8,0,0,0,67,0,13.4,0,9.1,0,2.8,0,3.9,1997.9,0,1,8.9,0,0,0,3.7
2044,30.05.2008,25.7,0,19.5,0,10.7,0,0,0,70,0,15.7,0,12.8,0,2.1,0,4.9,2502.6,0,1,7.1,0,0,0,4.3
2044,31.05.2008,25.2,0,20,0,15.6,0,3.4,0,81,0,18.8,0,9.1,0,2.7,0,4.1,2004.6,0,1,7.6,0,3.8,0,3.5
2044,01.06.2008,25.3,0,18.9,0,14.4,0,0,0,85,0,18.2,0,7.3,0,1.7,0,3.6,1763.3,0,1,6.2,0,0,0,3
2044,02.06.2008,26.5,0,19.9,0,11.7,0,0,0,77,0,17.4,0,11.6,0,1.9,0,4.7,2350.2,0,1,8.1,0,0,0,4
2044,03.06.2008,23.6,0,17.8,0,12.3,0,2.2,0,82,0,16.5,0,7.2,0,2.4,0,3.5,1755,0,1,9.1,0,2.6,0,3
2044,04.06.2008,21.5,0,17.3,0,13.4,0,0,0,85,0,16.6,0,5.5,0,3,0,3,1526,0,1,8,0,0,0,2.6
2044,05.06.2008,21.6,0,16.5,0,9.7,0,0,0,60,0,10.9,0,13.4,0,3.5,0,4.9,2604,0,1,12.6,0,0,0,4.5
2044,06.06.2008,21.2,0,15,0,6.1,0,0,0,65,0,10.7,0,10.9,0,2.7,0,4.1,2266,0,1,10.5,0,0,0,3.7
2044,07.06.2008,23.8,0,16.9,0,8,0,0,0,65,0,11.9,0,10.8,0,2.1,0,4.3,2254.7,0,1,10.6,0,0,0,3.8
2044,08.06.2008,24.9,0,18.2,0,10.6,0,0,0,54,0,10.9,0,12,0,2.9,0,4.7,2420.6,0,1,9.7,0,0,0,4.7
2044,09.06.2008,24.6,0,18,0,8.6,0,0,0,54,0,10.6,0,14.9,0,2.2,0,5.4,2818.6,0,1,7.4,0,0,0,4.9
2044,10.06.2008,26.2,0,18.5,0,8.3,0,0,0,60,0,11.8,0,14.5,0,3,0,5.3,2766,0,1,10.9,0,0,0,4.9
2044,11.06.2008,17,0,13,0,9.1,0,0.1,0,70,0,10.3,0,3.8,0,3.2,0,2.4,1305.6,0,1,9.2,0,0.2,0,2.5
2044,12.06.2008,16.1,0,10.9,0,7.8,0,19.7,0,76,0,9.8,0,5.4,0,2.4,0,2.7,1525.4,0,1,8.6,0,20.6,0,2.3
2044,13.06.2008,15.3,0,9.4,0,6.4,0,2.6,0,85,0,9.9,0,5.2,0,3.8,0,2.6,1499.1,0,1,12.5,0,3,0,1.9
2044,14.06.2008,14.9,0,9.7,0,5.7,0,0.8,0,81,0,9.6,0,5.3,0,3,0,2.6,1513.6,0,1,10,0,1.1,0,2.1
2044,15.06.2008,16.8,0,10.7,0,7.1,0,0,0,78,0,9.9,0,3.7,0,2,0,2.3,1295.4,0,1,7.9,0,0,0,2
2044,16.06.2008,14.7,0,10.3,0,4.8,0,1.1,0,82,0,10.2,0,3.9,0,1.4,0,2.3,1323.4,0,1,6.2,0,1.4,0,1.9
2044,17.06.2008,17.7,0,11.3,0,2.4,0,0,0,71,0,9.1,0,8.5,0,1.5,0,3.3,1953.6,0,1,5,0,0,0,2.8
2044,18.06.2008,21.9,0,15.1,0,6.5,0,0,0,62,0,9.9,0,11,0,2.2,1,4.2,2296.3,0,1,8.4,0,0,0,3.8
2044,19.06.2008,23.2,0,15.9,0,6.8,0,0.8,0,69,0,11.9,0,6.6,0,4,0,3.2,1694.1,0,1,15.4,0,1.1,0,3.3
2044,20.06.2008,19.6,0,15.1,0,10.1,0,0.8,0,69,0,11.5,0,8.6,0,3.4,0,3.7,1968,0,1,9.4,0,1.1,0,3.4
2044,21.06.2008,19.6,0,13.7,0,9.4,0,0.4,0,77,0,11.9,0,3.5,0,1.7,0,2.4,1269.6,0,1,6.4,0,0.6,0,2.2
2044,22.06.2008,28.2,0,19.2,0,8.1,0,7.6,0,74,0,15.7,0,11.4,0,4.1,0,4.6,2351.2,0,1,14.4,0,8.2,0,4.2
2044,23.06.2008,21.9,0,16.8,0,10.4,0,0,0,63,0,11.6,0,15.3,0,4.9,0,5.4,2884.7,0,1,12.9,0,0,0,4.9
2044,24.06.2008,19.2,0,13.6,0,7.8,0,0,0,75,0,11.5,0,10.4,0,2.2,0,4,2213.3,0,1,7.7,0,0,0,3.2
2044,25.06.2008,20.6,0,16.1,0,8.2,0,6.9,0,86,0,16,0,3.5,0,2.5,0,2.4,1268.2,0,1,6.2,0,7.5,0,2.2
2044,26.06.2008,21.8,0,15.7,0,8.6,0,0,0,68,0,11.7,0,12.9,0,2.9,0,4.7,2553.7,0,1,8.8,0,0,0,4.1
2044,27.06.2008,19.3,0,13.4,0,6.6,0,0,0,71,0,10.6,0,6.9,0,4.5,0,3.1,1731.9,0,1,16.9,0,0,0,3
2044,28.06.2008,21.4,0,15.1,0,7,0,0,0,80,0,13.7,0,4,0,4.8,0,2.5,1334.3,0,1,13.6,0,0,0,2.5
2044,29.06.2008,23.6,0,17.5,0,10.3,0,0,0,65,0,12.2,0,14.5,0,3.4,0,5.3,2768.4,0,1,11.3,0,0,0,4.7
2044,30.06.2008,22.8,0,16.1,0,8.6,0,0,0,66,0,11.6,0,10.2,0,2.6,0,4.1,2179.1,0,1,8.7,0,0,0,3.7
2044,01.07.2008,25.3,0,17.4,0,6.9,0,0,0,59,0,10.7,0,14,0,2.2,0,5.1,2696.3,0,1,7.8,0,0,0,4.5
2044,02.07.2008,29.9,0,21.2,0,8.7,0,0,0,57,0,13.2,0,14.7,0,2.3,0,5.6,2789.7,0,1,8.3,0,0,0,5.2
2044,03.07.2008,30.2,0,19.3,0,13.6,0,30.4,0,78,0,16.7,0,6.3,0,2.7,0,3.5,1641.5,0,1,17.6,0,31.4,0,3.1
2044,04.07.2008,20.8,0,15.3,0,9.6,0,0,0,81,0,13.8,0,6.1,0,3.8,0,3.1,1612.4,0,1,10.9,0,0,0,2.7
2044,05.07.2008,21.4,0,14.6,0,8.7,0,0,0,76,0,12.3,0,4.9,0,2.1,0,2.8,1447,0,1,6.6,0,0,0,2.5
2044,06.07.2008,22.9,0,17.9,0,10.3,0,1.2,0,68,0,13.4,0,3,0,3.1,0,2.4,1186.4,0,1,9.5,0,1.5,0,2.8
2044,07.07.2008,20.7,0,15.2,0,10.7,0,6.1,0,75,0,12.6,0,9.5,0,4.5,0,3.9,2068.5,0,1,14.9,0,6.7,0,3.3
2044,08.07.2008,19.3,0,13.5,0,10.1,0,2.6,0,82,0,12.6,0,6.7,0,5.1,0,3.2,1685.2,0,1,17.5,0,3,0,2.5
2044,09.07.2008,18.3,0,13,0,9,0,2.8,0,78,0,11.6,0,4.7,0,4.3,0,2.6,1411.1,0,1,13.5,0,3.2,0,2.4
2044,10.07.2008,22.4,0,15.8,0,11.9,0,1.9,0,89,0,16,0,1,0,2.9,0,1.9,906.7,0,1,7.9,0,2.3,0,1.6
2044,11.07.2008,23.8,0,17.1,0,13.7,0,9,0,88,0,17.2,0,3.2,0,3.4,0,2.5,1202.7,0,1,11.5,0,9.6,0,2.1
2044,12.07.2008,19.5,0,15.1,0,10.8,0,0.3,0,82,0,14,0,3.4,0,4,0,2.4,1227.3,0,1,13,0,0.5,0,2.2
2044,13.07.2008,16,0,13.1,0,8.9,0,0.3,0,88,0,13.1,0,0.5,0,1.9,0,1.6,832.4,0,1,5.7,0,0.5,0,1.4
2044,14.07.2008,19.7,0,13.8,0,7.5,0,0,0,74,0,11.5,0,4.8,0,3,0,2.6,1410.9,0,1,9.7,0,0,0,2.5
2044,15.07.2008,22.4,0,16.6,0,9.6,0,0,0,68,0,12.4,0,2.6,0,3.3,0,2.2,1111,0,1,12.4,0,0,0,2.7
2044,16.07.2008,20.4,0,13.9,0,9.6,0,10.8,0,92,0,14.5,0,2.6,0,3.2,0,2.1,1108.1,0,1,10.4,0,11.5,0,1.6
2044,17.07.2008,17.2,0,12.5,0,7.3,0,0.4,0,81,0,11.5,0,5.9,0,2.7,0,2.8,1549.2,0,1,10.7,0,0.6,0,2.3
2044,18.07.2008,16.7,0,13.4,0,11.4,0,1.4,0,86,0,13.2,0,0,0,3.4,0,1.5,752.7,0,1,10.1,0,1.7,0,1.5
2044,19.07.2008,20.4,0,14.2,0,10.9,0,8.4,0,88,0,14.3,0,3.7,0,4.5,0,2.4,1246.5,0,1,14.4,0,9,0,1.9
2044,20.07.2008,17.2,0,12.3,0,9.1,0,0.8,0,87,0,12.4,0,2.9,0,3.9,0,2.1,1135.8,0,1,12.3,0,1.1,0,1.7
2044,21.07.2008,13.8,0,10.1,0,7.3,0,20.6,0,86,0,10.6,0,0.1,0,6.1,0,1.4,757.7,0,1,14.4,0,21.5,0,1.4
2044,22.07.2008,17.5,0,13,0,10,0,0.6,0,87,0,12.9,0,1.5,0,4.5,0,1.8,941.7,0,1,13.2,0,0.8,0,1.6
2044,23.07.2008,21,0,14.8,0,8.7,0,0,0,72,0,11.7,0,13.2,0,2.6,0,4.6,2498.9,0,1,7.9,0,0,0,3.7
2044,24.07.2008,23.1,0,16.6,0,6.6,0,0,0,69,0,12.4,0,10.9,0,2.7,0,4.1,2186.6,0,1,9.3,0,0,0,3.6
2044,25.07.2008,25.6,0,19.6,0,15,0,3.8,0,76,0,17,0,7.4,0,2.8,0,3.6,1715.6,0,1,14.6,0,4.3,0,3.2
2044,26.07.2008,29.1,0,21.4,0,14.9,0,0,0,75,0,18.5,0,10.3,0,2.4,0,4.4,2095.3,0,1,10.1,0,0,0,3.9
2044,27.07.2008,28.9,0,21.8,0,13.7,0,0,0,63,0,15.1,0,13.5,0,2.4,0,5.2,2513.3,0,1,9.1,0,0,0,4.7
2044,28.07.2008,29.6,0,21.5,0,10.7,0,0,0,57,0,13.1,0,14.2,0,2.8,0,5.3,2599,0,1,10.6,0,0,0,5
2044,29.07.2008,30,0,21.4,0,11.2,0,1.7,0,62,0,14.5,0,10.1,0,3.1,0,4.2,2050.8,0,1,11.7,0,2,0,4.3
2044,30.07.2008,26.4,0,20.3,0,13.5,0,0,0,75,0,17.3,0,12,0,2.1,0,4.7,2294.7,0,1,6.2,0,0,0,4
2044,31.07.2008,29.1,0,21.5,0,11.7,0,0,0,61,0,14.4,0,13.6,0,2.4,0,5.1,2497.9,0,1,8.5,0,0,0,4.7
2044,01.08.2008,28.2,0,20,0,11.9,0,13.5,0,77,0,17.4,0,5.3,0,2.9,0,2.9,1402.1,0,1,12.4,0,14.3,0,2.9
2044,02.08.2008,22.2,0,18.4,0,15.9,0,0,0,76,0,15.8,0,1.5,0,2.1,0,1.9,899.6,0,1,10.1,0,0,0,2
2044,03.08.2008,23.1,0,19.6,0,16.8,0,2.4,0,64,0,14.3,0,8.4,0,4.4,0,3.7,1795.9,0,1,12.7,0,2.8,0,4
2044,04.08.2008,21.1,0,17.5,0,12.1,0,0,0,68,0,13.4,0,8.3,0,6.4,0,3.4,1776.4,0,1,17,0,0,0,3.8
2044,05.08.2008,20.7,0,15.2,0,9.5,0,0,0,71,0,12,0,8.1,0,4.3,0,3.3,1743.7,0,1,13,0,0,0,3.1
2044,06.08.2008,26.4,0,17.4,0,8.3,0,0,0,68,0,12.9,0,6.6,0,2.1,0,3.1,1542.6,0,1,8.1,0,0,0,2.9
2044,07.08.2008,31.2,0,22.6,0,12.9,0,0,0,56,0,14.2,0,11,0,4.8,0,4.5,2105.1,0,1,15.6,0,0,0,5.2
2044,08.08.2008,22.3,0,16.9,0,12.2,0,5.4,0,78,0,14.9,0,7.8,0,4.4,0,3.3,1684.6,0,1,13.7,0,5.9,0,2.9
2044,09.08.2008,17.5,0,12.7,0,8.1,0,0,0,75,0,10.8,0,4.5,0,3.3,0,2.3,1253.2,0,1,9.5,0,0,0,2.2
2044,10.08.2008,19.8,0,15.9,0,8.5,0,0,0,76,0,13.8,0,1.1,0,4.8,0,1.6,811.2,0,1,11.9,0,0,0,2.2
2044,11.08.2008,23.3,0,18.1,0,14.3,0,0.9,0,65,0,13,0,7.7,0,3.6,0,3.3,1650.4,0,1,10.4,0,1.2,0,3.4
2044,12.08.2008,19.2,0,17.1,0,13.9,0,0.5,0,87,0,17,0,0.5,0,4.4,0,1.5,724.9,0,1,12.1,0,0.7,0,1.6
2044,13.08.2008,21.2,0,17.2,0,12.6,0,0.1,0,64,0,12.4,0,10.4,0,6.1,0,3.8,1979,0,1,17.8,0,0.2,0,4.1
2044,14.08.2008,21.4,0,15.7,0,7.7,0,0,0,62,0,10.7,0,8.5,0,3.9,0,3.2,1729.5,0,1,11.9,0,0,0,3.4
2044,15.08.2008,16.9,0,12.4,0,6.5,0,0,0,77,0,10.9,0,1.2,0,2,0,1.5,798.9,0,1,6.4,0,0,0,1.5
2044,16.08.2008,20.2,0,12.9,0,5.7,0,0,0,72,0,10.2,0,11.5,0,3.2,0,3.7,2091.3,0,1,10.3,0,0,0,2.9
2044,17.08.2008,22,0,13.9,0,4.1,0,0,0,64,0,9.5,0,7.9,0,2.2,0,3,1629.8,0,1,10,0,0,0,2.7
2044,18.08.2008,22.8,0,17.2,0,8,0,0.4,0,64,0,12.3,0,3.2,0,4.2,0,2,1033.4,0,1,13,0,0.6,0,2.9
2044,19.08.2008,22.6,0,17.7,0,13.6,0,0,0,76,0,15.2,0,5.3,0,4.7,0,2.6,1289.1,0,1,14.8,0,0,0,2.7
2044,20.08.2008,19.9,0,15.9,0,12.9,0,0.3,0,75,0,13.5,0,4.2,0,5.7,0,2.3,1145.1,0,1,14.1,0,0.5,0,2.5
2044,21.08.2008,22,0,16.5,0,11,0,0,0,66,0,12.1,0,8.3,0,5.1,0,3.2,1646.1,0,1,12.8,0,0,0,3.4
2044,22.08.2008,23.4,0,15.9,0,11,0,27.2,0,81,0,14.4,0,3.5,0,2.7,0,2.1,1044.9,0,1,9.2,0,28.2,0,1.9
2044,23.08.2008,15.9,0,12.2,0,9.4,0,4.6,0,84,0,11.9,0,6.6,0,5.1,0,2.6,1419.4,0,1,13,0,5.1,0,1.9
2044,24.08.2008,17.3,0,12.5,0,7.4,0,0.8,0,80,0,11.3,0,7.4,0,3.9,0,2.7,1509.3,0,1,13.1,0,1.1,0,2.2
2044,25.08.2008,18.7,0,13.3,0,7.3,0,0.4,0,88,0,13.5,0,2.4,0,3.3,0,1.7,890.3,0,1,9.1,0,0.6,0,1.4
2044,26.08.2008,17.6,0,14.7,0,10.8,0,0,0,86,0,14.4,0,3.5,0,2.9,0,2,1017.7,0,1,8.5,0,0,0,1.6
2044,27.08.2008,22.4,0,17.1,0,12.6,0,0,0,79,0,15.3,0,8.4,0,2.9,0,3.2,1604,0,1,11.2,0,0,0,2.6
2044,28.08.2008,17.6,0,15.1,0,13.2,0,0,0,87,0,14.8,0,0.1,0,3.3,0,1.2,593.6,0,1,9,0,0,0,1.3
2044,29.08.2008,19.8,0,16.1,0,12.4,0,0,0,79,0,14.5,0,2.9,0,3.7,0,1.9,924.5,0,1,10.6,0,0,0,1.9
2044,30.08.2008,20.5,0,15,0,8.3,0,0,0,77,0,12.8,0,8,0,1.8,0,2.9,1527.4,0,1,5.6,0,0,0,2.2
2044,31.08.2008,23.8,0,15.9,0,5.8,0,0,0,63,0,10.5,0,11.3,0,2.6,0,3.6,1910.6,0,1,9.8,0,0,0,3.1
2044,01.09.2008,21.3,0,15.3,0,9.7,0,1.6,0,85,0,14.8,0,2,0,2.5,0,1.6,797,0,1,9,0,1.9,0,1.4
2044,02.09.2008,22,0,16.2,0,9,0,0,0,73,0,13.1,0,9,0,4.1,0,3.1,1616.2,0,1,11.2,0,0,0,2.8
2044,03.09.2008,17.5,0,13.8,0,8.2,0,5,0,84,0,13.3,0,0.8,0,3.7,0,1.3,642.9,0,1,10.7,0,5.5,0,1.4
2044,04.09.2008,16.4,0,11.5,0,7.8,0,0,0,86,0,11.5,0,5.7,0,4.1,0,2.2,1209.6,0,1,10,0,0,0,1.6
2044,05.09.2008,19.4,0,14.7,0,9.4,0,4.5,0,84,0,14.1,0,3.6,0,3.2,0,1.9,956.5,0,1,8.7,0,5,0,1.6
2044,06.09.2008,20.2,0,16.6,0,13.3,0,4,0,86,0,16.1,0,0.3,0,3.3,0,1.2,566.9,0,1,11.2,0,4.5,0,1.3
2044,07.09.2008,18.9,0,14.8,0,11.5,0,0,0,79,0,13,0,5.3,0,4.3,0,2.2,1136.9,0,1,13.4,0,0,0,2
2044,08.09.2008,18.1,0,13.3,0,6.9,0,0,0,80,0,12,0,7,0,3.7,0,2.4,1322.9,0,1,11.4,0,0,0,1.9
2044,09.09.2008,22.3,0,13.9,0,5.6,0,0.2,0,75,0,11.3,0,11.5,0,2.8,0,3.4,1825.8,0,1,8.6,0,0.4,0,2.4
2044,10.09.2008,22.1,0,16.5,0,11.3,0,0,0,78,0,14.5,0,3.9,0,2.7,0,1.9,951.7,0,1,7.9,0,0,0,1.8
2044,11.09.2008,24.1,0,17.2,0,11,0,0,0,79,0,15.1,0,7.3,0,2.6,0,2.7,1326.9,0,1,7.6,0,0,0,2.1
2044,12.09.2008,17.4,0,13.3,0,9.7,0,0,0,88,0,13.4,0,4.4,0,3.9,0,1.9,991.5,0,1,11,0,0,0,1.4
2044,13.09.2008,13.7,0,9.5,0,5.5,0,0,0,64,0,7.5,0,10,0,5.1,0,2.7,1607.2,0,1,14.4,0,0,0,2.4
2044,14.09.2008,11.1,0,7.4,0,5.6,0,5.4,0,87,0,9,0,2.5,0,3,0,1.3,763.8,0,1,11.6,0,5.9,0,1
2044,15.09.2008,10.7,0,7.9,0,6,0,0.8,0,92,0,9.7,0,0.1,0,2.8,0,0.9,492,0,1,7.2,0,1.1,0,0.7
2044,16.09.2008,10.2,0,7.2,0,4.6,0,0.2,0,79,0,8,0,1.7,0,3.3,0,1.1,661.4,0,1,9.6,0,0.4,0,1.1
2044,17.09.2008,10.5,0,6.3,0,-0.4,0,0,0,79,0,7.3,0,1.9,0,1.5,0,1.1,676.3,0,1,4.5,0,0,0,0.9
2044,18.09.2008,13.2,0,5.8,0,-0.9,0,0,0,80,0,7.1,0,2.4,0,1.9,0,1.2,723.3,0,1,4.7,0,0,0,0.9
2044,19.09.2008,12.9,0,6.9,0,-0.7,0,0,0,81,0,8,0,3.1,0,2,0,1.3,791.1,0,1,7.2,0,0,0,1
2044,20.09.2008,12.8,0,8.5,0,5.1,0,0,0,78,0,8.5,0,1.6,0,2.3,0,1.1,623.1,0,1,7.9,0,0,0,1.1
2044,21.09.2008,12.9,0,9.7,0,6.3,0,9.9,0,91,0,10.9,0,1.1,0,3.3,0,1,563.1,0,1,8.3,0,10.6,0,0.8
2044,22.09.2008,10.7,0,8.2,0,7,0,15.4,0,98,0,10.7,0,0.4,0,3.1,0,0.9,482.8,0,1,13.9,0,16.2,0,0.5
2044,23.09.2008,10.4,0,9.4,0,8.1,0,12.9,0,100,0,11.8,0,0,0,2.9,0,0.8,434.9,0,1,9.6,0,13.6,0,0.5
2044,24.09.2008,12.8,0,9.9,0,7.3,0,2.7,0,95,0,11.6,0,2,0,3,0,1.2,637,0,1,9.1,0,3.1,0,0.7
2044,25.09.2008,11.1,0,8,0,3.6,0,0,0,94,0,10.1,0,0.2,0,3,0,0.8,444.1,0,1,9.2,0,0,0,0.6
2044,26.09.2008,9.5,0,6.4,0,2.3,0,0,0,99,0,9.7,0,0.3,0,2.5,0,0.8,448.4,0,1,6.6,0,0,0,0.4
2044,27.09.2008,15.5,0,7.9,0,1.2,0,0,0,91,0,9.7,0,9.8,0,2.1,0,2.3,1408.3,0,1,6.5,0,0,0,1.1
2044,28.09.2008,17,0,10.1,0,5.1,0,0,0,80,0,9.6,0,9.7,0,2.6,0,2.4,1385.1,0,1,7.6,0,0,0,1.4
2044,29.09.2008,13.1,0,9.2,0,5.6,0,0.8,0,88,0,10.2,0,2.6,0,2.7,0,1.2,660.9,0,1,7.1,0,1.1,0,0.8
2044,30.09.2008,9.5,0,7.9,0,6,0,5,0,93,0,9.9,0,0,0,7,0,0.7,394.9,0,1,17.5,0,5.5,0,0.6
2044,01.10.2008,11.8,0,9.4,0,6.5,0,5.9,0,92,0,10.9,0,0.5,0,7.6,0,0.8,438.5,0,1,20.3,0,6.4,0,0.7
2044,02.10.2008,11.7,0,7.3,0,4.2,0,0.6,0,83,0,8.4,0,6.4,0,5.8,0,1.7,1009.4,0,1,15.9,0,0.8,0,1.2
2044,03.10.2008,11.1,0,6.2,0,0.9,0,0,0,81,0,7.6,0,8.4,0,4,0,1.9,1192.6,0,1,10.8,0,0,0,1.1
2044,04.10.2008,9.4,0,4.8,0,-0.3,0,0.9,0,82,0,7,0,3.7,0,4.1,0,1.1,728.2,0,1,11.5,0,1.1,0,0.9
2044,05.10.2008,10.1,0,7.2,0,3.8,0,0.4,0,83,0,8.6,0,0,0,7.9,0,0.7,366.8,0,1,17.2,0,0.6,0,1
2044,06.10.2008,12.1,0,9.7,0,7.8,0,0.2,0,96,0,11.6,0,0,0,2.1,0,0.7,361.3,0,1,7.6,0,0.3,0,0.5
