STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2073,16.08.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2073,17.08.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2073,18.08.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2073,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.08.2010,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2073,23.08.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2073,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.08.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2073,26.08.2010,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2073,27.08.2010,,,,,,,40.1,0,,,,,,,,,,,0,0,,,41.2,0,
2073,28.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,29.08.2010,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2073,30.08.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2073,31.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,01.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,02.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.09.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2073,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.09.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2073,09.09.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2073,10.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,13.09.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2073,14.09.2010,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2073,15.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,16.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,17.09.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2073,18.09.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,24.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,25.09.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2073,26.09.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2073,27.09.2010,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
2073,28.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,29.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2073,15.10.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2073,16.10.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2073,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.10.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,20.10.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,21.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.10.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2073,24.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,25.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.11.2010,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2073,04.11.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2073,05.11.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2073,06.11.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2073,07.11.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2073,08.11.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2073,09.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,10.11.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,11.11.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2073,12.11.2010,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2073,13.11.2010,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
2073,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.11.2010,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2073,16.11.2010,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2073,17.11.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2073,18.11.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2073,19.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,22.11.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
2073,23.11.2010,,,,,,,3.5,0,,,,,,,,,,,9,0,,,4.1,0,
2073,24.11.2010,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2073,25.11.2010,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2073,26.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,27.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,28.11.2010,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
2073,29.11.2010,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.9,0,
2073,30.11.2010,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
2073,01.12.2010,,,,,,,7.1,0,,,,,,,,,,,9,0,,,8.7,0,
2073,02.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2073,03.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2073,04.12.2010,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
2073,05.12.2010,,,,,,,1.7,0,,,,,,,,,,,18,0,,,2.2,0,
2073,06.12.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2073,07.12.2010,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
2073,08.12.2010,,,,,,,7.1,0,,,,,,,,,,,18,0,,,8.7,0,
2073,09.12.2010,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
2073,10.12.2010,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.7,0,
2073,11.12.2010,,,,,,,2,0,,,,,,,,,,,20,0,,,2.3,0,
2073,12.12.2010,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.6,0,
2073,13.12.2010,,,,,,,4.2,0,,,,,,,,,,,17,0,,,5.3,0,
2073,14.12.2010,,,,,,,3.9,0,,,,,,,,,,,25,0,,,4.9,0,
2073,15.12.2010,,,,,,,4.7,0,,,,,,,,,,,30,0,,,5.9,0,
2073,16.12.2010,,,,,,,10.9,0,,,,,,,,,,,35,0,,,13.2,0,
2073,17.12.2010,,,,,,,0.2,0,,,,,,,,,,,39,0,,,0.3,0,
2073,18.12.2010,,,,,,,3.2,0,,,,,,,,,,,37,0,,,4.1,0,
2073,19.12.2010,,,,,,,9.9,0,,,,,,,,,,,38,0,,,12.1,0,
2073,20.12.2010,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2073,21.12.2010,,,,,,,5.3,0,,,,,,,,,,,40,0,,,6.6,0,
2073,22.12.2010,,,,,,,3.2,0,,,,,,,,,,,42,0,,,4.1,0,
2073,23.12.2010,,,,,,,2.9,0,,,,,,,,,,,39,0,,,3.7,0,
2073,24.12.2010,,,,,,,11.9,0,,,,,,,,,,,38,0,,,14.4,0,
2073,25.12.2010,,,,,,,0.2,0,,,,,,,,,,,45,0,,,0.3,0,
2073,26.12.2010,,,,,,,0.4,0,,,,,,,,,,,44,0,,,0.6,0,
2073,27.12.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
2073,28.12.2010,,,,,,,0.2,0,,,,,,,,,,,41,0,,,0.3,0,
2073,29.12.2010,,,,,,,0.1,0,,,,,,,,,,,40,0,,,0.1,0,
2073,30.12.2010,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2073,31.12.2010,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
2073,01.01.2011,,,,,,,0.4,0,,,,,,,,,,,39,0,,,0.6,0,
2073,02.01.2011,,,,,,,0.5,0,,,,,,,,,,,37,0,,,0.7,0,
2073,03.01.2011,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
2073,04.01.2011,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
2073,05.01.2011,,,,,,,1.7,0,,,,,,,,,,,37,0,,,2.2,0,
2073,06.01.2011,,,,,,,13.5,0,,,,,,,,,,,36,0,,,14.8,0,
2073,07.01.2011,,,,,,,1.7,0,,,,,,,,,,,26,0,,,2,0,
2073,08.01.2011,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1,0,
2073,09.01.2011,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
2073,10.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2073,11.01.2011,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2073,12.01.2011,,,,,,,5.7,0,,,,,,,,,,,3,0,,,6.5,0,
2073,13.01.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2073,14.01.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2073,15.01.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.01.2011,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2073,19.01.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,20.01.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,21.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,22.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,23.01.2011,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2073,24.01.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,25.01.2011,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
2073,26.01.2011,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
2073,27.01.2011,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
2073,28.01.2011,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2073,29.01.2011,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2073,30.01.2011,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2073,31.01.2011,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2073,01.02.2011,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2073,02.02.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2073,03.02.2011,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
2073,04.02.2011,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
2073,05.02.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2073,06.02.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.02.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2073,11.02.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2073,12.02.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
2073,13.02.2011,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2073,14.02.2011,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2073,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.02.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,18.02.2011,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2073,19.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,20.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2073,21.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.02.2011,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2073,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.03.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.03.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,14.03.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2073,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.03.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,17.03.2011,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2073,18.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.03.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,31.03.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,01.04.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.04.2011,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2073,04.04.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2073,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.04.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,13.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.04.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2073,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.04.2011,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2073,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.05.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.05.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,12.05.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2073,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,15.05.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,16.05.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,17.05.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2073,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.05.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2073,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.06.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2073,06.06.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,07.06.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2073,08.06.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2073,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,15.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,16.06.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2073,17.06.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2073,18.06.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,19.06.2011,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2073,20.06.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,21.06.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,22.06.2011,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2073,23.06.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2073,24.06.2011,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2073,25.06.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2073,26.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.06.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2073,30.06.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2073,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.07.2011,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2073,03.07.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2073,04.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
