STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4138,10.01.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4138,11.01.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,12.01.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4138,13.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,14.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,16.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,17.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,18.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,19.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,20.01.2013,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
4138,21.01.2013,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5.6,2,
4138,22.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,23.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,24.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,25.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,26.01.2013,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
4138,27.01.2013,,,,,,,3,2,,,,,,,,,,,6,2,,,3.8,2,
4138,28.01.2013,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
4138,29.01.2013,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.2,2,
4138,30.01.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4138,31.01.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4138,01.02.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,02.02.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4138,03.02.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4138,04.02.2013,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4138,05.02.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4138,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.02.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,08.02.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4138,09.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4138,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,12.02.2013,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
4138,13.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,14.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,15.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,16.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,17.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,18.02.2013,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4138,19.02.2013,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
4138,20.02.2013,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4138,21.02.2013,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
4138,22.02.2013,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
4138,23.02.2013,,,,,,,5.3,2,,,,,,,,,,,9,2,,,6.6,2,
4138,24.02.2013,,,,,,,4.6,2,,,,,,,,,,,12,2,,,5.3,2,
4138,25.02.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
4138,26.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4138,27.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,28.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,01.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,02.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.03.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.03.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4138,10.03.2013,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
4138,11.03.2013,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
4138,12.03.2013,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
4138,13.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,14.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4138,15.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,16.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,17.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,18.03.2013,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
4138,19.03.2013,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
4138,20.03.2013,,,,,,,5.8,2,,,,,,,,,,,10,2,,,7.2,2,
4138,21.03.2013,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4138,22.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4138,23.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4138,24.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4138,25.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4138,26.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4138,27.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4138,28.03.2013,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4138,29.03.2013,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.7,2,
4138,30.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4138,31.03.2013,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
4138,01.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,02.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,03.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,05.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,11.04.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4138,12.04.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4138,13.04.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4138,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.04.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4138,27.04.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4138,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.05.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4138,07.05.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4138,08.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4138,09.05.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4138,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.05.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4138,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.05.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4138,19.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4138,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.05.2013,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
4138,26.05.2013,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4138,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.05.2013,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4138,29.05.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4138,30.05.2013,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4138,31.05.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4138,01.06.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4138,02.06.2013,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4138,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4138,09.06.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4138,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.06.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4138,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.06.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.06.2013,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4138,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.06.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,25.06.2013,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
4138,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.06.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4138,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.07.2013,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4138,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.07.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4138,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.07.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4138,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.07.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4138,29.07.2013,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4138,30.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4138,31.07.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4138,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.08.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4138,04.08.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4138,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.08.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4138,07.08.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4138,08.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4138,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4138,13.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4138,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.08.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4138,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,31.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.09.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4138,03.09.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4138,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.09.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4138,09.09.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4138,10.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4138,11.09.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4138,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4138,17.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,18.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4138,19.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4138,20.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.09.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4138,25.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,26.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4138,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4138,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.10.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,10.10.2013,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4138,11.10.2013,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
4138,12.10.2013,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
4138,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.10.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4138,16.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4138,17.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4138,18.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4138,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,26.10.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4138,27.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,28.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4138,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.11.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4138,02.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4138,03.11.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,04.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,05.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4138,06.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4138,07.11.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4138,08.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4138,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.11.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4138,20.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4138,21.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4138,22.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4138,23.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4138,24.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.11.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4138,30.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4138,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
