STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
164,02.04.2009,15.4,0,8.4,0,1.8,0,0,0,63,0,6.5,0,12.1,0,3.6,0,3,1864.8,0,0,10.3,0,0,0,2.3
164,03.04.2009,19.6,0,10.4,0,0.6,0,0,0,62,0,7.5,0,12.1,0,1.4,0,3.1,1878.1,0,0,4.9,0,0,0,2.2
164,04.04.2009,23.3,0,14.2,0,4.1,0,0,0,68,0,10.4,0,11.6,0,2.6,0,3.3,1834.6,0,0,10.2,0,0,0,2.6
164,05.04.2009,15.8,0,10.5,0,4.3,0,0,0,75,0,9.4,0,2.9,0,3,0,1.5,857.5,0,0,11.4,0,0,0,1.5
164,06.04.2009,16.6,0,9.7,0,2.3,0,0,0,74,0,8.6,0,9.7,0,2.3,0,2.7,1642.6,0,0,6.8,0,0,0,2
164,07.04.2009,21.5,0,13.4,0,4.8,0,0,0,68,0,10.2,0,9.7,0,2.6,0,2.9,1654,0,0,8.1,0,0,0,2.5
164,08.04.2009,20.2,0,14.9,0,9,0,0.7,0,70,0,11.7,0,7.7,0,2.3,0,2.6,1434.2,0,0,9.6,0,0.9,0,2.3
164,09.04.2009,17.8,0,12.3,0,7.6,0,0,0,71,0,9.9,0,7,0,2.7,0,2.4,1362.9,0,0,8.2,0,0,0,2.1
164,10.04.2009,18.6,0,12.3,0,4.8,0,0,0,67,0,9.3,0,12.2,0,4,0,3.4,1978.9,0,0,10.6,0,0,0,2.8
164,11.04.2009,18.2,0,12,0,5.8,0,0,0,60,0,8.1,0,12.7,0,4.6,0,3.5,2049.7,0,0,10.4,0,0,0,3.2
164,12.04.2009,17.4,0,10.7,0,3.4,0,0,0,76,0,9.5,0,12.6,0,3.5,0,3.4,2050.2,0,0,9.7,0,0,0,2.4
164,13.04.2009,19.5,0,12.2,0,4.4,0,0,0,71,0,9.8,0,12.7,0,3.4,0,3.6,2074.2,0,0,10.2,0,0,0,2.7
164,14.04.2009,20.3,0,12.7,0,4.7,0,0,0,67,0,9.4,0,12.5,0,2.6,0,3.6,2062.5,0,0,8,0,0,0,2.8
164,15.04.2009,21.3,0,13.5,0,5.1,0,0,0,66,0,9.6,0,12.5,0,3.2,0,3.7,2074.3,0,0,11.6,0,0,0,3
164,16.04.2009,18.6,0,12,0,5.7,0,0,0,61,0,8.1,0,13,0,5.1,0,3.7,2145.7,0,0,14.3,0,0,0,3.3
164,17.04.2009,19.2,0,11.4,0,4.5,0,0,0,63,0,8.3,0,10.2,0,5,0,3.1,1820.9,0,0,12.7,0,0,0,3
164,18.04.2009,18.5,0,10.2,0,3.6,0,0,0,59,0,7.1,0,11.1,0,4.6,0,3.3,1939.7,0,0,13,0,0,0,3
164,19.04.2009,14.1,0,7.5,0,1.3,0,0,0,55,0,5.5,0,13.2,0,3.7,0,3.4,2204.6,0,0,9,0,0,0,2.9
164,20.04.2009,16.9,0,8.7,0,0.2,0,0,0,61,0,6.4,0,13.2,0,1.7,0,3.5,2216,0,0,6.7,0,0,0,2.6
164,21.04.2009,17.5,0,9.8,0,1.5,0,0,0,64,0,7.4,0,13.4,0,1.9,0,3.7,2251.5,0,0,6.9,0,0,0,2.7
164,22.04.2009,17.2,0,8.8,0,4.7,0,0.4,0,77,0,8.6,0,6.3,0,3.4,0,2.4,1392.8,0,0,13.3,0,0.6,0,1.9
164,23.04.2009,18.2,0,10,0,3.9,0,0,0,70,0,8.3,0,9.1,0,2.9,0,3,1744.9,0,0,9.4,0,0,0,2.4
164,24.04.2009,19,0,10.8,0,1.6,0,0,0,59,0,7.1,0,13.5,0,2.6,0,3.8,2296.6,0,0,7.9,0,0,0,3.1
164,25.04.2009,21.2,0,13.8,0,4.3,0,0,0,47,0,6.8,0,13.5,0,4.7,0,4,2307.2,0,0,13,0,0,0,4.3
164,26.04.2009,23.9,0,16.7,0,8.7,0,0,0,47,0,8.4,0,10.2,0,4.5,0,3.6,1907.8,0,0,13.1,0,0,0,4.4
164,27.04.2009,25,0,18.3,0,12.3,0,0,0,46,0,9.4,0,9.7,0,4.5,0,3.7,1854.5,0,0,10.9,0,0,0,4.7
164,28.04.2009,25.6,0,18.7,0,11.8,0,0,0,46,0,9.3,0,8.1,0,4.6,0,3.3,1663.1,0,0,15.4,0,0,0,4.6
164,29.04.2009,22.3,0,16.4,0,9.3,0,0,0,47,0,8.4,0,7.9,0,2.6,0,3.1,1645.9,0,0,8.8,0,0,0,3.5
164,30.04.2009,26.2,0,15,0,7.7,0,0,0,65,0,10,0,12.7,0,3.3,0,4.3,2257.2,0,0,11.4,0,0,0,3.5
164,01.05.2009,21.3,0,12.1,0,5.1,0,0,0,66,0,8.7,0,13.7,0,3.6,0,4.2,2392.6,0,0,10.5,0,0,0,3.3
164,02.05.2009,22,0,12.8,0,3.6,0,0,0,57,0,7.6,0,14,0,1.2,0,4.3,2440,0,0,4.8,0,0,0,3.3
164,03.05.2009,22.9,0,14.8,0,5.3,0,0.9,0,63,0,9.7,0,9.7,0,2.7,0,3.4,1904.1,0,0,13.8,0,1.2,0,3.2
164,04.05.2009,15.1,0,9.9,0,4.7,0,0,0,70,0,8.3,0,5,0,4.7,0,2.2,1314.1,0,0,11.5,0,0,0,2.3
164,05.05.2009,10.7,0,8.4,0,4.1,0,4.3,0,85,0,9.5,0,0,0,4.2,0,1.1,682.6,0,0,15,0,4.8,0,1.2
164,06.05.2009,15.5,0,11,0,6.4,0,3.1,0,78,0,10.3,0,2.5,0,7.3,0,1.7,1006.5,0,0,22.4,0,3.5,0,2
164,07.05.2009,19.6,0,12,0,3.7,0,0,0,73,0,10.1,0,4.6,0,3.6,0,2.2,1280.6,0,0,10.9,0,0,0,2.3
164,08.05.2009,21.3,0,14.9,0,7.3,0,10.6,0,74,0,12.2,0,9.3,0,4,0,3.4,1890,0,0,18.3,0,11.3,0,3.1
164,09.05.2009,18.1,0,12.6,0,6.3,0,21,0,64,0,8.9,0,12.5,0,3.6,0,4,2309,0,0,8.8,0,21.9,0,3.5
164,10.05.2009,19.3,0,13.4,0,8.3,0,0,0,75,0,11.2,0,7.9,0,3,0,3.1,1722.9,0,0,9.8,0,0,0,2.7
164,11.05.2009,16.4,0,10.5,0,5.2,0,0,0,81,0,10.1,0,1.1,0,2,0,1.5,849.5,0,0,7.8,0,0,0,1.4
164,12.05.2009,15.7,0,9.5,0,3.4,0,0,0,73,0,8.4,0,11.4,0,3.4,0,3.6,2188.9,0,0,9,0,0,0,2.7
164,13.05.2009,17.6,0,10.7,0,2.9,0,0,0,63,0,7.6,0,12,0,1.9,0,3.8,2273.7,0,0,8,0,0,0,3.1
164,14.05.2009,17.2,0,11.2,0,4.4,0,0,0,56,0,7,0,14.1,0,4,0,4.3,2554,0,0,10,0,0,0,3.8
164,15.05.2009,17.5,0,11.8,0,5.2,0,0.2,0,54,0,7.3,0,3.3,0,4.5,0,2,1152.5,0,0,11.1,0,0.4,0,3
164,16.05.2009,15.3,0,10.8,0,6.4,0,10.1,0,82,0,10.6,0,1.7,0,2.7,0,1.6,947.7,0,0,11.5,0,10.8,0,1.6
164,17.05.2009,20.8,0,14,0,5.1,0,4.2,0,73,0,11.4,0,11.1,0,3.2,0,3.8,2182.4,0,0,9.9,0,4.7,0,3.3
164,18.05.2009,20.5,0,15.9,0,10.9,0,0.2,0,79,0,14,0,4.7,0,1.6,0,2.5,1348.8,0,0,7.2,0,0.4,0,2.3
164,19.05.2009,20.7,0,15,0,9.6,0,7.6,0,83,0,14,0,8.1,0,2,0,3.3,1799.9,0,0,10.5,0,8.2,0,2.7
164,20.05.2009,22,0,16.6,0,12,0,0,0,76,0,14,0,5.9,0,1.9,0,2.9,1515.3,0,0,7.4,0,0,0,2.6
164,21.05.2009,21.7,0,16.2,0,11,0,0,0,80,0,14.6,0,6,0,2.4,0,2.9,1532.9,0,0,9.9,0,0,0,2.6
164,22.05.2009,18.6,0,13.6,0,9.3,0,3.4,0,73,0,11.2,0,8.6,0,4.4,0,3.4,1880.4,0,0,15.1,0,3.8,0,3
164,23.05.2009,18.5,0,12.5,0,8.3,0,0,0,74,0,10.5,0,6.6,0,5,0,2.9,1620.6,0,0,13.3,0,0,0,2.7
164,24.05.2009,23.1,0,16.5,0,9.3,0,0.1,0,69,0,12.4,0,8.4,0,2.2,0,3.5,1863.1,0,0,8.9,0,0.2,0,3.2
164,25.05.2009,19.6,0,14.9,0,10.1,0,0,0,80,0,13.5,0,14.3,0,2.6,0,4.8,2649.8,0,0,7.3,0,0,0,3.7
164,26.05.2009,26,0,17.9,0,9.9,0,8.6,0,80,0,16.3,0,5.9,0,3.3,0,3,1539.5,0,0,13.6,0,9.2,0,2.8
164,27.05.2009,17.9,0,13.9,0,11.4,0,0,0,67,0,10.4,0,7.7,0,5.9,0,3.3,1782.4,0,0,16.3,0,0,0,3.4
164,28.05.2009,16.2,0,12.7,0,9.2,0,7.8,0,69,0,10,0,6.7,0,7.5,0,2.9,1653,0,0,21.1,0,8.4,0,3.2
164,29.05.2009,16,0,11.8,0,8.8,0,0,0,77,0,10.5,0,9.1,0,6.7,0,3.4,1976.3,0,0,15.9,0,0,0,2.8
164,30.05.2009,20.8,0,14.1,0,8.7,0,6.8,0,82,0,13.2,0,3.9,0,3.8,0,2.4,1286,0,0,11.3,0,7.4,0,2.2
164,31.05.2009,23.8,0,16.6,0,10.5,0,0,0,80,0,15.1,0,9.1,0,3.1,0,3.8,1983.5,0,0,10.6,0,0,0,3.2
164,01.06.2009,23.9,0,17.1,0,10.8,0,0,0,72,0,13.7,0,11,0,2,0,4.3,2240.9,0,0,10,0,0,0,3.7
164,02.06.2009,25.9,0,18.3,0,10.5,0,0,0,64,0,12.8,0,11.5,0,4,0,4.5,2311.2,0,0,13.9,0,0,0,4.4
164,03.06.2009,14.5,0,11.3,0,8.2,0,19.2,0,77,0,10.3,0,2.4,0,6.4,0,1.9,1095.2,0,0,13.8,0,20.1,0,2.1
164,04.06.2009,15.2,0,9.9,0,7,0,0.8,0,78,0,9.4,0,5.4,0,5.2,0,2.6,1499.6,0,0,15.8,0,1.1,0,2.2
164,05.06.2009,15.7,0,10.4,0,6.2,0,0,0,66,0,8.1,0,9.9,0,5.2,0,3.5,2105.9,0,0,14.1,0,0,0,3.2
164,06.06.2009,16.8,0,11.3,0,4.4,0,9.7,0,77,0,10,0,7,0,3.1,0,2.9,1718.9,0,0,10.7,0,10.4,0,2.5
164,07.06.2009,11.1,0,10,0,9,0,4,0,96,0,11.8,0,0,0,2.7,0,1.3,780.2,0,0,6.9,0,4.5,0,1
164,08.06.2009,19.1,0,13.5,0,9.7,0,0.9,0,78,0,11.8,0,9.6,0,3.2,0,3.8,2072.8,0,0,16.8,0,1.2,0,3
164,09.06.2009,23.5,0,14.6,0,8.2,0,8.2,0,86,0,14.4,0,2.7,0,2.2,0,2.2,1146.3,0,0,19.8,0,8.8,0,1.9
164,10.06.2009,21.3,0,16.8,0,11,0,0,0,70,0,13,0,10.9,0,4.2,0,4.2,2251.9,0,0,12.2,0,0,0,3.9
164,11.06.2009,18.3,0,12.9,0,9.2,0,4.8,0,89,0,13.5,0,0.6,0,5.3,0,1.6,866,0,0,19.2,0,5.3,0,1.5
164,12.06.2009,15.6,0,11.7,0,8.1,0,1.2,0,71,0,9.7,0,7.2,0,8.1,0,3,1756.7,0,0,21.7,0,1.5,0,3
164,13.06.2009,19.7,0,14.1,0,9.4,0,0,0,60,0,9.4,0,12.5,0,8.8,0,4.5,2472.7,0,0,18,0,0,0,4.6
164,14.06.2009,20.9,0,15.5,0,7.9,0,0,0,67,0,11.5,0,8.8,0,3.9,0,3.6,1975,0,0,10,0,0,0,3.6
164,15.06.2009,22,0,16.6,0,12.5,0,4.1,0,77,0,14.3,0,5.8,0,2.9,0,3,1571.2,0,0,11.4,0,4.6,0,2.8
164,16.06.2009,18.5,0,14.3,0,10,0,0,0,71,0,11.4,0,6.2,0,4.6,0,3,1626,0,0,11.4,0,0,0,3
164,17.06.2009,19.4,0,13.8,0,8.1,0,0,0,62,0,9.5,0,11.5,0,3.4,0,4.2,2342.2,0,0,9.6,0,0,0,3.8
164,18.06.2009,21.6,0,16.4,0,11.3,0,0.1,0,68,0,12.7,0,2.6,0,3.5,0,2.2,1141,0,0,10.6,0,0.2,0,2.8
164,19.06.2009,19.4,0,14.3,0,11.1,0,1.7,0,76,0,12.3,0,2.9,0,3.2,0,2.2,1181.8,0,0,17.1,0,2,0,2.3
164,20.06.2009,19.7,0,14.3,0,9.7,0,0.1,0,71,0,11.4,0,7.9,0,3.9,0,3.4,1857.4,0,0,9.7,0,0.2,0,3.2
164,21.06.2009,19.9,0,13.9,0,9.2,0,0,0,76,0,11.7,0,4.5,0,2.2,0,2.6,1398.2,0,0,12.2,0,0,0,2.4
164,22.06.2009,21.2,0,14.9,0,9.8,0,2.1,0,80,0,13.4,0,6.4,0,3.5,0,3.1,1654.8,0,0,13,0,2.5,0,2.7
164,23.06.2009,21.3,0,16.5,0,11.8,0,0,0,67,0,12.4,0,11.7,0,6,0,4.5,2370.5,0,0,14.9,0,0,0,4.3
164,24.06.2009,22,0,17.2,0,12.1,0,8.3,0,74,0,14.4,0,12.8,0,5.5,0,4.8,2518.6,0,0,12.9,0,8.9,0,4.2
164,25.06.2009,22,0,17.1,0,13.6,0,11.1,0,91,0,17.9,0,0.8,0,3.4,0,1.8,897.7,0,0,16.2,0,11.8,0,1.6
164,26.06.2009,20,0,18.1,0,16.6,0,0,0,89,0,18.4,0,0,0,3.5,0,1.6,789.2,0,0,8.9,0,0,0,1.6
164,27.06.2009,22.3,0,17.9,0,13,0,0,0,79,0,16.1,0,2,0,3.6,0,2.1,1058.6,0,0,8.5,0,0,0,2.4
164,28.06.2009,22.3,0,16.4,0,12.8,0,0,0,85,0,15.8,0,2.1,0,2.9,0,2.1,1071.3,0,0,7.6,0,0,0,2
164,29.06.2009,23.9,0,18.3,0,14.3,0,0.1,0,86,0,18,0,5.2,0,2.2,0,3,1488.6,0,0,6.3,0,0.2,0,2.6
164,30.06.2009,29.1,0,20.8,0,15.6,0,7.7,0,82,0,19.6,0,7.6,0,1.7,0,3.8,1811,0,0,8.5,0,8.3,0,3.3
164,01.07.2009,27.5,0,21.5,0,17.5,0,0,0,84,0,21.1,0,8,0,1.5,0,3.9,1863.5,0,0,5.1,0,0,0,3.4
164,02.07.2009,28.6,0,22.1,0,16.2,0,0,0,76,0,19.6,0,13.9,0,2.4,0,5.5,2656.5,0,0,7.8,0,0,0,4.8
164,03.07.2009,28.8,0,22.6,0,15.6,0,0,0,65,0,16.8,0,15.4,0,1.7,0,5.9,2856.2,0,0,6.1,0,0,0,5.2
164,04.07.2009,28.6,0,20.7,0,15.9,0,33.9,0,84,0,20.1,0,6.1,0,2,0,3.4,1602.6,0,0,18.7,0,35,0,3
164,05.07.2009,23.2,0,19.7,0,16.5,0,0,0,84,0,19.1,0,5.4,0,3.3,0,3.1,1506.6,0,0,8.8,0,0,0,2.8
164,06.07.2009,25.5,0,20.4,0,16.3,0,0,0,73,0,17.2,0,7.2,0,2.3,0,3.6,1746.4,0,0,7.5,0,0,0,3.4
164,07.07.2009,24.5,0,19.8,0,15.5,0,0,0,67,0,14.9,0,9.9,0,3,0,4.2,2106.6,0,0,9.2,0,0,0,4.1
164,08.07.2009,21.2,0,17.4,0,14.7,0,0.3,0,72,0,14.2,0,5.9,0,4.5,0,3.1,1567.3,0,0,13.8,0,0.5,0,3.3
164,09.07.2009,20.4,0,15.8,0,11.9,0,0.4,0,71,0,12.7,0,6.4,0,6.1,0,3.1,1631.9,0,0,15.4,0,0.6,0,3.3
164,10.07.2009,19.1,0,14.3,0,11.7,0,3.1,0,78,0,12.6,0,6,0,4.5,0,2.9,1575.7,0,0,15.7,0,3.5,0,2.7
164,11.07.2009,18.6,0,14.6,0,12.1,0,0.6,0,78,0,12.8,0,4.1,0,4.2,0,2.5,1318.8,0,0,10.8,0,0.8,0,2.4
164,12.07.2009,22,0,16.5,0,9.8,0,2.3,0,72,0,13.2,0,8.2,0,2.8,0,3.5,1864.1,0,0,8.6,0,2.7,0,3.3
164,13.07.2009,24.6,0,19.5,0,15.4,0,0,0,70,0,15.2,0,7.9,0,2.8,0,3.7,1820.8,0,0,7.9,0,0,0,3.6
164,14.07.2009,26.4,0,20.3,0,14.6,0,0.2,0,73,0,17.4,0,6.5,0,1.8,0,3.3,1630.7,0,0,6.2,0,0.4,0,3.2
164,15.07.2009,27.6,0,22.8,0,17.4,0,0,0,74,0,20.3,0,6.7,0,2.8,0,3.5,1654,0,0,8.3,0,0,0,3.6
164,16.07.2009,27.2,0,21.9,0,15.2,0,0,0,68,0,17.2,0,8.4,0,2.2,0,3.9,1876.6,0,0,8.6,0,0,0,3.8
164,17.07.2009,29.3,0,21.2,0,13.5,0,25.8,0,76,0,18.2,0,8.2,0,2.8,0,3.8,1846.1,0,0,17.1,0,26.8,0,3.6
164,18.07.2009,20.4,0,17.9,0,15.9,0,1.7,0,88,0,18,0,1,0,3.7,0,1.8,886.7,0,0,13.7,0,2,0,1.8
164,19.07.2009,21.7,0,17.3,0,14.1,0,0.2,0,77,0,14.8,0,3.7,0,4.4,0,2.4,1241.6,0,0,11.9,0,0.4,0,2.6
164,20.07.2009,21.3,0,16.3,0,12.6,0,6.2,0,78,0,14.3,0,10.6,0,4.8,0,4.1,2150.9,0,0,18.1,0,6.8,0,3.4
164,21.07.2009,23.7,0,18.7,0,13.3,0,0,0,68,0,14.5,0,9.9,0,3.4,0,4,2053.5,0,0,10,0,0,0,3.9
164,22.07.2009,26.7,0,21.2,0,16.7,0,0,0,76,0,18.8,0,4.8,0,2.9,0,2.9,1375.8,0,0,11.6,0,0,0,3
164,23.07.2009,28.2,0,22.1,0,16.6,0,5.3,0,77,0,19.9,0,4.7,0,3.5,0,2.9,1358.5,0,0,13.6,0,5.8,0,3.1
164,24.07.2009,21.5,0,17.2,0,13.4,0,6.8,0,84,0,16.5,0,3.7,0,3,0,2.4,1222.9,0,0,11.9,0,7.4,0,2.2
164,25.07.2009,19.4,0,15.3,0,12.3,0,0.9,0,83,0,14.4,0,4.6,0,4.2,0,2.5,1336.9,0,0,12.8,0,1.2,0,2.3
164,26.07.2009,20.7,0,16.4,0,12.5,0,0,0,71,0,13,0,8.1,0,4.2,0,3.4,1791,0,0,11.5,0,0,0,3.3
164,27.07.2009,26,0,20.3,0,13.7,0,0,0,58,0,13.2,0,11.5,0,3.9,0,4.5,2230.3,0,0,11.2,0,0,0,4.8
164,28.07.2009,23,0,18.7,0,12.3,0,0,0,69,0,14.5,0,4.3,0,3.2,0,2.5,1284.2,0,0,10.6,0,0,0,3
164,29.07.2009,25.4,0,19.3,0,11.4,0,0,0,64,0,13.6,0,13.6,0,2.4,0,4.9,2490.9,0,0,7.3,0,0,0,4.4
164,30.07.2009,24.6,0,19.8,0,15.6,0,0.6,0,59,0,13.5,0,8.8,0,4.2,0,3.8,1859.7,0,0,11.9,0,0.8,0,4.3
164,31.07.2009,22.1,0,16.7,0,11,0,0,0,67,0,12.3,0,12.9,0,3.2,0,4.5,2385.4,0,0,14.1,0,0,0,3.9
164,01.08.2009,25.8,0,18.5,0,8.9,0,0,0,60,0,12,0,11.9,0,2.2,0,4.3,2248.6,0,0,9.3,0,0,0,4
164,02.08.2009,29.6,0,23,0,14.7,0,8.7,0,60,0,16.6,0,11,0,2.2,0,4.4,2125,0,0,11.5,0,9.3,0,4.4
164,03.08.2009,20.1,0,17.4,0,13.9,0,13.9,0,90,0,18,0,0,0,4,0,1.4,700.4,0,0,9.3,0,14.7,0,1.4
164,04.08.2009,24,0,18.3,0,13.3,0,0,0,79,0,16.5,0,8.2,0,3.3,0,3.5,1750.5,0,0,9.6,0,0,0,3.1
164,05.08.2009,25.5,0,19.6,0,14.5,0,0.1,0,77,0,16.8,0,11.7,0,2.5,0,4.4,2192.7,0,0,8.2,0,0.2,0,3.7
164,06.08.2009,26.8,0,19.9,0,13.6,0,0,0,79,0,17.7,0,7.6,0,2.2,0,3.4,1660.3,0,0,7.5,0,0,0,3
164,07.08.2009,28.5,0,21.1,0,13.8,0,0,0,70,0,16.8,0,12.8,0,2,0,4.7,2317.1,0,0,9,0,0,0,4.1
164,08.08.2009,28.6,0,21,0,13.5,0,0,0,67,0,15.5,0,9.8,0,1.7,0,3.9,1926.7,0,0,8.5,0,0,0,3.6
164,09.08.2009,26.3,0,20.2,0,13.5,0,0,0,62,0,13.8,0,10.8,0,1.9,0,4.1,2045.9,0,0,7.9,0,0,0,3.8
164,10.08.2009,27.1,0,20.3,0,12.6,0,1.4,0,65,0,14.9,0,7.5,0,2.1,0,3.3,1619.9,0,0,9.3,0,1.7,0,3.3
164,11.08.2009,22.5,0,19.1,0,16.7,0,2.7,0,77,0,16.8,0,4,0,3.5,0,2.4,1170.9,0,0,10.4,0,3.1,0,2.6
164,12.08.2009,22.3,0,17.4,0,15,0,0.1,0,80,0,15.8,0,4.6,0,4.3,0,2.5,1240.3,0,0,13.3,0,0.2,0,2.4
164,13.08.2009,22.1,0,17.1,0,12.5,0,0,0,68,0,12.8,0,7.9,0,4.7,0,3.2,1648.1,0,0,13.2,0,0,0,3.4
164,14.08.2009,21,0,15.4,0,11.1,0,0,0,69,0,11.6,0,10.1,0,3.9,0,3.6,1915.5,0,0,12.3,0,0,0,3.2
164,15.08.2009,26.5,0,19.2,0,10.6,0,0,0,61,0,13,0,7.7,0,3,0,3.2,1607.5,0,0,9.9,0,0,0,3.5
164,16.08.2009,30.2,0,22.6,0,15.8,0,0,0,57,0,14.7,0,13.3,0,3.9,0,4.8,2295.7,0,0,14.1,0,0,0,5
164,17.08.2009,26,0,19.7,0,13.6,0,0.5,0,71,0,15.6,0,9.9,0,2.3,0,3.7,1864.1,0,0,14.9,0,0.7,0,3.3
164,18.08.2009,22.4,0,16.9,0,11.5,0,0,0,75,0,14.1,0,7.7,0,4.3,0,3,1583.3,0,0,12.2,0,0,0,2.9
164,19.08.2009,25.7,0,18,0,9.3,0,0,0,68,0,13.2,0,13.5,0,1.7,0,4.4,2288.9,0,0,5.3,0,0,0,3.5
164,20.08.2009,29.8,0,22.6,0,13.3,0,0,0,53,0,13.7,0,13.7,0,4.2,0,4.7,2302.5,0,0,11,0,0,0,5.3
164,21.08.2009,23.8,0,18.9,0,15.1,0,17.9,0,81,0,17.8,0,1.5,0,2.5,0,1.7,800.5,0,0,12.2,0,18.7,0,1.8
164,22.08.2009,22.4,0,17.2,0,11.8,0,0,0,77,0,14.6,0,7.8,0,2.5,0,3,1561.7,0,0,6.4,0,0,0,2.6
164,23.08.2009,23.7,0,16.7,0,9.6,0,0,0,69,0,12.5,0,13.1,0,1.6,0,4.2,2195.7,0,0,4.2,0,0,0,3.2
164,24.08.2009,24.6,0,17.7,0,8.9,0,0,0,62,0,11.7,0,13.2,0,3.3,0,4.2,2196.4,0,0,11.3,0,0,0,3.8
164,25.08.2009,28.1,0,21,0,13.5,0,0.4,0,66,0,15.9,0,11.5,0,3.1,0,4,1980.2,0,0,7.2,0,0.6,0,3.8
164,26.08.2009,24.8,0,20,0,13.8,0,0,0,72,0,16.3,0,8.9,0,2.6,0,3.3,1657.6,0,0,8.2,0,0,0,3.1
164,27.08.2009,27.8,0,20.5,0,11.7,0,0,0,69,0,16,0,9.7,0,2.2,0,3.5,1743.3,0,0,7.9,0,0,0,3.2
164,28.08.2009,28,0,21.2,0,15.5,0,0.9,0,68,0,16.9,0,4.6,0,3.5,0,2.4,1126.7,0,0,11.9,0,1.2,0,3
164,29.08.2009,20.4,0,15.5,0,11.9,0,0.2,0,64,0,11.1,0,6.4,0,4.1,0,2.5,1331.9,0,0,14.1,0,0.4,0,2.9
164,30.08.2009,20,0,14.8,0,10.4,0,0,0,66,0,10.8,0,7.1,0,4,0,2.6,1405.5,0,0,10.6,0,0,0,2.8
164,31.08.2009,23.3,0,16.5,0,9.6,0,0,0,65,0,11.8,0,9.9,0,2.9,0,3.3,1724.7,0,0,8.8,0,0,0,3
164,01.09.2009,29.4,0,21.7,0,13.1,0,2.2,0,54,0,13.6,0,12.7,0,4.3,0,4.2,2040.7,0,0,10.4,0,2.6,0,4.7
164,02.09.2009,23.2,0,18.8,0,13.6,0,4.9,0,73,0,15.4,0,7.3,0,2.8,0,2.8,1400.5,0,0,8.9,0,5.4,0,2.6
164,03.09.2009,20.4,0,16.6,0,12.8,0,4.3,0,81,0,15.3,0,2.7,0,3.4,0,1.7,858.6,0,0,11.2,0,4.8,0,1.8
164,04.09.2009,20.5,0,15.7,0,12.1,0,0.3,0,65,0,11.3,0,8.1,0,4.3,0,2.8,1473,0,0,12.6,0,0.5,0,3
164,05.09.2009,19.8,0,14.4,0,10.9,0,0.8,0,80,0,13.1,0,3.2,0,5.6,0,1.7,901.4,0,0,14.8,0,1.1,0,1.9
164,06.09.2009,16.8,0,14.4,0,12.4,0,0.1,0,83,0,13.6,0,0,0,4.9,0,1,529.1,0,0,12.3,0,0.2,0,1.4
164,07.09.2009,20.3,0,15.5,0,10.5,0,0.1,0,76,0,13.2,0,3.7,0,2.6,0,1.8,942.7,0,0,7.4,0,0.2,0,1.8
164,08.09.2009,25.2,0,17.7,0,9.6,0,0,0,69,0,13.5,0,12.4,0,2.6,0,3.7,1915.6,0,0,7.4,0,0,0,3
164,09.09.2009,24.6,0,18,0,12.5,0,0,0,66,0,13,0,11.7,0,2.7,0,3.6,1823.7,0,0,9,0,0,0,3
164,10.09.2009,19.8,0,15.7,0,11.1,0,0,0,83,0,14.7,0,0.5,0,2.8,0,1.1,561.6,0,0,8.4,0,0,0,1.3
164,11.09.2009,21.5,0,15.3,0,10,0,0,0,74,0,12.5,0,7.1,0,3.1,0,2.4,1287.2,0,0,9.2,0,0,0,2.2
164,12.09.2009,20.6,0,14.2,0,8.6,0,0,0,77,0,12,0,5,0,1.9,0,2,1045.3,0,0,5.9,0,0,0,1.6
164,13.09.2009,14.8,0,12,0,9.9,0,6,0,91,0,12.7,0,0.6,0,3.5,0,1,553.9,0,0,12,0,6.6,0,0.9
164,14.09.2009,19.6,0,14.4,0,10.8,0,0,0,84,0,13.6,0,2.1,0,3.6,0,1.4,711,0,0,9,0,0,0,1.4
164,15.09.2009,20.6,0,15.4,0,10.3,0,0,0,80,0,13.8,0,5,0,3.8,0,1.9,1017.6,0,0,9.7,0,0,0,1.8
164,16.09.2009,22,0,15.4,0,10.6,0,0,0,82,0,14.3,0,9.3,0,3.3,0,2.8,1470.9,0,0,9.1,0,0,0,2
164,17.09.2009,18.7,0,13,0,7.8,0,0,0,78,0,11.4,0,6.6,0,2.1,0,2.1,1169.9,0,0,8.1,0,0,0,1.6
164,18.09.2009,20.8,0,13.1,0,6.1,0,0,0,75,0,11,0,11,0,2.2,0,2.9,1626.6,0,0,7,0,0,0,2
164,19.09.2009,22.1,0,13.7,0,5.9,0,0,0,71,0,10.4,0,11.3,0,2.4,0,3,1644.5,0,0,9.6,0,0,0,2.1
164,20.09.2009,25.2,0,15.1,0,5.7,0,0,0,75,0,12.5,0,11.2,0,1.4,0,3,1620,0,0,4.9,0,0,0,2
164,21.09.2009,22.1,0,15.2,0,9.9,0,0,0,78,0,13.2,0,4.7,0,2.3,0,1.8,929.6,0,0,7.1,0,0,0,1.6
164,22.09.2009,22.5,0,16.2,0,8.9,0,0,0,65,0,11.4,0,7.4,0,3.1,0,2.3,1199.1,0,0,10.5,0,0,0,2.3
164,23.09.2009,20.1,0,16.1,0,11.2,0,0,0,70,0,12.9,0,4.8,0,4.1,0,1.8,921,0,0,10,0,0,0,2.2
