STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5330,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5330,02.10.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5330,03.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5330,04.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5330,05.10.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5330,06.10.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5330,07.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5330,08.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5330,09.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5330,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,11.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5330,12.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5330,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,18.10.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5330,19.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5330,20.10.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5330,21.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5330,22.10.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5330,23.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5330,24.10.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5330,25.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5330,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,28.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5330,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5330,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5330,02.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5330,03.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5330,04.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5330,05.11.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5330,06.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5330,07.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5330,08.11.2016,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
5330,09.11.2016,,,,,,,8.5,2,,,,,,,,,,,4,2,,,9.5,2,
5330,10.11.2016,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.4,2,
5330,11.11.2016,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
5330,12.11.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5330,13.11.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5330,14.11.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5330,15.11.2016,,,,,,,10.8,2,,,,,,,,,,,2,2,,,13.1,2,
5330,16.11.2016,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.6,2,
5330,17.11.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5330,18.11.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5330,19.11.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5330,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,26.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5330,27.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5330,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.12.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5330,02.12.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5330,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,11.12.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5330,12.12.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5330,13.12.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5330,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,18.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5330,19.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5330,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,22.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
5330,23.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5330,24.12.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5330,25.12.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5330,26.12.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5330,27.12.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5330,28.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5330,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,02.01.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
5330,03.01.2017,,,,,,,11.4,2,,,,,,,,,,,4,2,,,13.8,2,
5330,04.01.2017,,,,,,,7.3,2,,,,,,,,,,,13,2,,,9,2,
5330,05.01.2017,,,,,,,2.4,2,,,,,,,,,,,20,2,,,3.1,2,
5330,06.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5330,07.01.2017,,,,,,,3.7,2,,,,,,,,,,,20,2,,,4.7,2,
5330,08.01.2017,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
5330,09.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,10.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,11.01.2017,,,,,,,8.1,2,,,,,,,,,,,19,2,,,9.9,2,
5330,12.01.2017,,,,,,,8.6,2,,,,,,,,,,,25,2,,,9.6,2,
5330,13.01.2017,,,,,,,12.2,2,,,,,,,,,,,30,2,,,13.4,2,
5330,14.01.2017,,,,,,,5.3,2,,,,,,,,,,,39,2,,,6.6,2,
5330,15.01.2017,,,,,,,2.6,2,,,,,,,,,,,47,2,,,3.3,2,
5330,16.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
5330,17.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
5330,18.01.2017,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
5330,19.01.2017,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5330,20.01.2017,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5330,21.01.2017,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5330,22.01.2017,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
5330,23.01.2017,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5330,24.01.2017,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
5330,25.01.2017,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
5330,26.01.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5330,27.01.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5330,28.01.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5330,29.01.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5330,30.01.2017,,,,,,,9.1,2,,,,,,,,,,,32,2,,,11.1,2,
5330,31.01.2017,,,,,,,0.9,2,,,,,,,,,,,32,2,,,1.2,2,
5330,01.02.2017,,,,,,,1,2,,,,,,,,,,,31,2,,,1.3,2,
5330,02.02.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
5330,03.02.2017,,,,,,,0.4,2,,,,,,,,,,,28,2,,,0.6,2,
5330,04.02.2017,,,,,,,3.4,2,,,,,,,,,,,27,2,,,4,2,
5330,05.02.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5330,06.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5330,07.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5330,08.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,09.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,10.02.2017,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
5330,11.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,12.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5330,13.02.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5330,14.02.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5330,15.02.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5330,16.02.2017,,,,,,,4,2,,,,,,,,,,,18,2,,,4.7,2,
5330,17.02.2017,,,,,,,2.5,2,,,,,,,,,,,17,2,,,3,2,
5330,18.02.2017,,,,,,,0.7,2,,,,,,,,,,,15,2,,,1,2,
5330,19.02.2017,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
5330,20.02.2017,,,,,,,14,2,,,,,,,,,,,13,2,,,14.8,2,
5330,21.02.2017,,,,,,,7.7,2,,,,,,,,,,,7,2,,,8.3,2,
5330,22.02.2017,,,,,,,20.7,2,,,,,,,,,,,1,2,,,21.7,2,
5330,23.02.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5330,24.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5330,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,27.02.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5330,28.02.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5330,01.03.2017,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11.4,2,
5330,02.03.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5330,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,04.03.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5330,05.03.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5330,06.03.2017,,,,,,,11.3,2,,,,,,,,,,,2,2,,,12.5,2,
5330,07.03.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5330,08.03.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5330,09.03.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5330,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.03.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5330,18.03.2017,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
5330,19.03.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5330,20.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5330,21.03.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5330,22.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5330,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5330,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,04.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5330,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,10.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5330,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,12.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5330,13.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5330,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5330,16.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5330,17.04.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
5330,18.04.2017,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
5330,19.04.2017,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5330,20.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5330,21.04.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5330,22.04.2017,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
5330,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,25.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5330,26.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5330,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,28.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5330,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.05.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5330,02.05.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5330,03.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5330,04.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5330,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,07.05.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5330,08.05.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5330,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,12.05.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5330,13.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5330,14.05.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5330,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,19.05.2017,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5330,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,24.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5330,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,29.05.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5330,30.05.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5330,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,03.06.2017,,,,,,,33.5,2,,,,,,,,,,,0,2,,,34.6,2,
5330,04.06.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5330,05.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5330,06.06.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5330,07.06.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5330,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,09.06.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5330,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5330,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,22.06.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5330,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,27.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5330,28.06.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5330,29.06.2017,,,,,,,33.8,2,,,,,,,,,,,0,2,,,34.9,2,
5330,30.06.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5330,01.07.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5330,02.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5330,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,06.07.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5330,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,09.07.2017,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5330,10.07.2017,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5330,11.07.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5330,12.07.2017,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
5330,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,14.07.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5330,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.07.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5330,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,19.07.2017,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
5330,20.07.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5330,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,22.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5330,23.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5330,24.07.2017,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5330,25.07.2017,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.6,2,
5330,26.07.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5330,27.07.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5330,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,30.07.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5330,31.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5330,01.08.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5330,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,03.08.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5330,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,05.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5330,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,08.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5330,09.08.2017,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5330,10.08.2017,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
5330,11.08.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5330,12.08.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5330,13.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5330,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,15.08.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5330,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5330,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
