STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1781,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1781,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1781,26.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1781,27.02.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1781,28.02.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1781,01.03.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1781,02.03.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1781,03.03.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1781,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.03.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1781,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1781,18.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1781,19.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1781,20.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1781,21.03.2007,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.9,2,
1781,22.03.2007,,,,,,,16.9,2,,,,,,,,,,,3,2,,,18.3,2,
1781,23.03.2007,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6,2,
1781,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,03.04.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1781,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.04.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1781,24.04.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1781,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.05.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1781,08.05.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1781,09.05.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1781,10.05.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1781,11.05.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1781,12.05.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1781,13.05.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1781,14.05.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1781,15.05.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1781,16.05.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1781,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,22.05.2007,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1781,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.05.2007,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1781,26.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.05.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1781,28.05.2007,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
1781,29.05.2007,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1781,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,12.06.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1781,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1781,15.06.2007,,,,,,,38.4,2,,,,,,,,,,,0,2,,,39.5,2,
1781,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.06.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1781,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.06.2007,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
1781,22.06.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1781,23.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.06.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1781,26.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1781,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1781,29.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.07.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1781,03.07.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1781,04.07.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1781,05.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1781,06.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1781,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.07.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1781,09.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1781,10.07.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1781,11.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1781,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1781,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.07.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1781,21.07.2007,,,,,,,35.7,2,,,,,,,,,,,0,2,,,36.8,2,
1781,22.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1781,23.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1781,24.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.07.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1781,29.07.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1781,30.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1781,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.08.2007,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1781,09.08.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1781,10.08.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1781,11.08.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1781,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.08.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1781,15.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1781,16.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1781,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.08.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1781,21.08.2007,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1781,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.08.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1781,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,31.08.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1781,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,03.09.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1781,04.09.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1781,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.09.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1781,08.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1781,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,10.09.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1781,11.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1781,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.09.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1781,18.09.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1781,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,24.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1781,25.09.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1781,26.09.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1781,27.09.2007,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1781,28.09.2007,,,,,,,46.9,2,,,,,,,,,,,0,2,,,48.1,2,
1781,29.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1781,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.10.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1781,02.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1781,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1781,18.10.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1781,19.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1781,20.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1781,21.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1781,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1781,24.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1781,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1781,03.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1781,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1781,06.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1781,07.11.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1781,08.11.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1781,09.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1781,10.11.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1781,11.11.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1781,12.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1781,13.11.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1781,14.11.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1781,15.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1781,16.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1781,17.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.11.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1781,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1781,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1781,30.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1781,01.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1781,02.12.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1781,03.12.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1781,04.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.12.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1781,07.12.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1781,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1781,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,11.12.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1781,12.12.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1781,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,23.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1781,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,30.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1781,31.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1781,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,05.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,06.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1781,07.01.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1781,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1781,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
