STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2692,20.11.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2692,21.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.11.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,25.11.2005,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2692,26.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,27.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,28.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,29.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.12.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2692,05.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.12.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2692,08.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2692,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,12.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2692,14.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,15.12.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2692,16.12.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2692,17.12.2005,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2692,18.12.2005,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2692,19.12.2005,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2692,20.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,21.12.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,22.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,23.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2692,24.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,25.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.12.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
2692,27.12.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2692,28.12.2005,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
2692,29.12.2005,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.6,2,
2692,30.12.2005,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
2692,31.12.2005,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2.1,2,
2692,01.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2692,02.01.2006,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2692,03.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.01.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,12.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.01.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,9.2,2,
2692,18.01.2006,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
2692,19.01.2006,,,,,,,4,2,,,,,,,,,,,3,2,,,5,2,
2692,20.01.2006,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
2692,21.01.2006,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2692,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,23.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.01.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2692,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,27.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,28.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,29.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,31.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.02.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,04.02.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2692,05.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.02.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,7.1,2,
2692,07.02.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2692,08.02.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,09.02.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2692,10.02.2006,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2692,11.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.02.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2692,15.02.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2692,16.02.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2692,17.02.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,18.02.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2692,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.02.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2692,21.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.02.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2692,01.03.2006,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2692,02.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,03.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,04.03.2006,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2692,05.03.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2692,06.03.2006,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2692,07.03.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2692,08.03.2006,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2692,09.03.2006,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
2692,10.03.2006,,,,,,,6.3,2,,,,,,,,,,,6,2,,,7.1,2,
2692,11.03.2006,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.7,2,
2692,12.03.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2692,13.03.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2692,14.03.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2692,15.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2692,16.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2692,17.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2692,18.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2692,19.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2692,20.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,21.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.03.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,25.03.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2692,26.03.2006,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2692,27.03.2006,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2692,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.03.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,30.03.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2692,31.03.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,01.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,02.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,03.04.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2692,04.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2692,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,08.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,13.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2692,14.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,15.04.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,16.04.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2692,17.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,18.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.04.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2692,22.04.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2692,23.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.04.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.04.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2692,29.04.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,30.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.05.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2692,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.05.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,18.05.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2692,19.05.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,20.05.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2692,21.05.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,22.05.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,23.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2692,24.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,25.05.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2692,26.05.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,27.05.2006,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
2692,28.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,29.05.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2692,30.05.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2692,31.05.2006,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2692,01.06.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2692,02.06.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,03.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.06.2006,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2692,16.06.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.06.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2692,20.06.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2692,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.06.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2692,26.06.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,27.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.07.2006,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2692,08.07.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2692,09.07.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.07.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.07.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2692,28.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.07.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2692,30.07.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2692,02.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.08.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,06.08.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2692,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.08.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,10.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2692,12.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.08.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,14.08.2006,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2692,15.08.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,16.08.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2692,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2692,19.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2692,20.08.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2692,21.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2692,22.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2692,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,25.08.2006,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2692,26.08.2006,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2692,27.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2692,28.08.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2692,29.08.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2692,30.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2692,31.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.09.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,03.09.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.09.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.09.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,26.09.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.10.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.10.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2692,05.10.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2692,06.10.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,07.10.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2692,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
