STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4601,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,11.05.2013,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
4601,12.05.2013,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
4601,13.05.2013,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.1,0,
4601,14.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,15.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4601,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,17.05.2013,,,,,,,9.5,0,,,,,,,,,,,0,1,,,10.2,0,
4601,18.05.2013,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8.1,0,
4601,19.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,20.05.2013,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
4601,21.05.2013,,,,,,,22.4,0,,,,,,,,,,,0,1,,,23.3,0,
4601,22.05.2013,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
4601,23.05.2013,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
4601,24.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4601,25.05.2013,,,,,,,18.3,0,,,,,,,,,,,0,1,,,19.1,0,
4601,26.05.2013,,,,,,,27.9,0,,,,,,,,,,,0,1,,,28.9,0,
4601,27.05.2013,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
4601,28.05.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4601,29.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,30.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4601,31.05.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
4601,01.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,02.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,09.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,13.06.2013,,,,,,,16.7,0,,,,,,,,,,,0,1,,,17.5,0,
4601,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,15.06.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4601,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,17.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4601,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,19.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4601,20.06.2013,,,,,,,15,0,,,,,,,,,,,0,1,,,15.8,0,
4601,21.06.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4601,22.06.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4601,23.06.2013,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
4601,24.06.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4601,25.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,26.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4601,27.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4601,28.06.2013,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
4601,29.06.2013,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
4601,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,01.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,03.07.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4601,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,24.07.2013,,,,,,,4.7,0,,,,,,,,,,,0,1,,,5.2,0,
4601,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,26.07.2013,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
4601,27.07.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4601,28.07.2013,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
4601,29.07.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4601,30.07.2013,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
4601,31.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,03.08.2013,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
4601,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,05.08.2013,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
4601,06.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,07.08.2013,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
4601,08.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4601,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,11.08.2013,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
4601,12.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,13.08.2013,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
4601,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,16.08.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4601,17.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4601,18.08.2013,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
4601,19.08.2013,,,,,,,23.4,0,,,,,,,,,,,0,1,,,24.3,0,
4601,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,31.08.2013,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
4601,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,02.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4601,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,07.09.2013,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
4601,08.09.2013,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
4601,09.09.2013,,,,,,,14.1,0,,,,,,,,,,,0,1,,,14.9,0,
4601,10.09.2013,,,,,,,15.2,0,,,,,,,,,,,0,1,,,16,0,
4601,11.09.2013,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.9,0,
4601,12.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4601,13.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4601,14.09.2013,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
4601,15.09.2013,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
4601,16.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4601,17.09.2013,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
4601,18.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4601,19.09.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4601,20.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,24.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4601,25.09.2013,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
4601,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4601,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,04.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,05.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,08.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,09.10.2013,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4601,10.10.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4601,11.10.2013,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4601,12.10.2013,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4601,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,14.10.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4601,15.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4601,16.10.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4601,17.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4601,18.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,20.10.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4601,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,22.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,25.10.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4601,26.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,27.10.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4601,28.10.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4601,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,01.11.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4601,02.11.2013,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4601,03.11.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4601,04.11.2013,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4601,05.11.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4601,06.11.2013,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4601,07.11.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4601,08.11.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4601,09.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4601,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,12.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,18.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,19.11.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4601,20.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,21.11.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4601,22.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,23.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4601,24.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,26.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,27.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4601,28.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,29.11.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4601,30.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,01.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,04.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4601,05.12.2013,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4601,06.12.2013,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
4601,07.12.2013,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4601,08.12.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4601,09.12.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4601,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,14.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,15.12.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4601,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,18.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,19.12.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4601,20.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,21.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,22.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,23.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,24.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,25.12.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4601,26.12.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4601,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,28.12.2013,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4601,29.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,01.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,02.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,03.01.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4601,04.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,05.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,06.01.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4601,07.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4601,08.01.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4601,09.01.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4601,10.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,11.01.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4601,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,13.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,14.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,15.01.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4601,16.01.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4601,17.01.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4601,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,20.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,21.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,22.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,23.01.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4601,24.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4601,25.01.2014,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4601,26.01.2014,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.5,0,
4601,27.01.2014,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4601,28.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4601,29.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4601,30.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4601,31.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4601,01.02.2014,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
4601,02.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,06.02.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4601,07.02.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4601,08.02.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4601,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,10.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,11.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,13.02.2014,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4601,14.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,15.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4601,16.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,18.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4601,19.02.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4601,20.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4601,21.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4601,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,27.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4601,28.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,01.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4601,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,14.03.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4601,15.03.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4601,16.03.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4601,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,18.03.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4601,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,21.03.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4601,22.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4601,23.03.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4601,24.03.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4601,25.03.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4601,26.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4601,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4601,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
