STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5962,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.01.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5962,05.01.2016,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
5962,06.01.2016,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5962,07.01.2016,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.5,2,
5962,08.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5962,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5962,10.01.2016,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
5962,11.01.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5962,12.01.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5962,13.01.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5962,14.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5962,15.01.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5962,16.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5962,17.01.2016,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
5962,18.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5962,19.01.2016,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5962,20.01.2016,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5962,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,22.01.2016,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
5962,23.01.2016,,,,,,,5.9,2,,,,,,,,,,,5,2,,,7.3,2,
5962,24.01.2016,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
5962,25.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5962,26.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.01.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5962,31.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5962,01.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5962,02.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5962,03.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5962,04.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,05.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,09.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5962,10.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,11.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5962,14.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,15.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
5962,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5962,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.02.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5962,21.02.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5962,22.02.2016,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5962,23.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,24.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,25.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.02.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
5962,01.03.2016,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5962,02.03.2016,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5962,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.03.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5962,06.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5962,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5962,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,19.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,20.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5962,21.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,22.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5962,23.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5962,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,29.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,30.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5962,31.03.2016,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5962,01.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5962,06.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,07.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5962,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,10.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,13.04.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5962,14.04.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5962,15.04.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5962,16.04.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5962,17.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,24.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,25.04.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5962,26.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5962,27.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,28.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.05.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,04.05.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5962,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,13.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5962,16.05.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.05.2016,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
5962,24.05.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.05.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5962,01.06.2016,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5962,02.06.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.06.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5962,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.06.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5962,13.06.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5962,14.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5962,15.06.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5962,16.06.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5962,17.06.2016,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
5962,18.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.06.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.06.2016,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
5962,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.06.2016,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5962,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5962,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5962,03.07.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5962,06.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.07.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5962,14.07.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5962,15.07.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,16.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,17.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.07.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5962,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,27.07.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5962,28.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,29.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,30.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,31.07.2016,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5962,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.08.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5962,03.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,04.08.2016,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
5962,05.08.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5962,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,10.08.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5962,11.08.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5962,12.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,20.08.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5962,21.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.09.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5962,05.09.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5962,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.09.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5962,17.09.2016,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5962,18.09.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.09.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,01.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5962,02.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,03.10.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5962,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.10.2016,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
5962,06.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5962,07.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,08.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,09.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,10.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,11.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5962,12.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5962,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5962,19.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,20.10.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5962,21.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,22.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5962,23.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5962,24.10.2016,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
5962,25.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5962,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,28.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,01.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,02.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5962,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.11.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5962,06.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5962,07.11.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5962,08.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,09.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.11.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5962,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.11.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5962,16.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,17.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,18.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5962,19.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5962,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
