STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7323,19.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,20.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,21.02.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
7323,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,28.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,15.03.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7323,16.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,18.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7323,19.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,21.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,22.03.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
7323,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.03.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
7323,25.03.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7323,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,28.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,03.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,08.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,09.04.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
7323,10.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,11.04.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
7323,12.04.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7323,13.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7323,14.04.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
7323,15.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7323,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,17.04.2014,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
7323,18.04.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
7323,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7323,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,01.05.2014,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
7323,02.05.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
7323,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,06.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,07.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7323,08.05.2014,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
7323,09.05.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
7323,10.05.2014,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
7323,11.05.2014,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
7323,12.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,13.05.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
7323,14.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
7323,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,17.05.2014,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
7323,18.05.2014,,,,,,,18.3,0,,,,,,,,,,,0,1,,,19.1,0,
7323,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,24.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
7323,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,26.05.2014,,,,,,,8.3,0,,,,,,,,,,,0,1,,,8.9,0,
7323,27.05.2014,,,,,,,51.6,0,,,,,,,,,,,0,1,,,52.9,0,
7323,28.05.2014,,,,,,,15.4,0,,,,,,,,,,,0,1,,,16.2,0,
7323,29.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
7323,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,04.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,11.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
7323,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,13.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,14.06.2014,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
7323,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,20.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,21.06.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
7323,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,24.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,25.06.2014,,,,,,,39.3,0,,,,,,,,,,,0,1,,,40.4,0,
7323,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,27.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,28.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7323,29.06.2014,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
7323,30.06.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
7323,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,05.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,07.07.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7323,08.07.2014,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
7323,09.07.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7323,10.07.2014,,,,,,,9.7,0,,,,,,,,,,,0,1,,,10.4,0,
7323,11.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,12.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,13.07.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
7323,14.07.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
7323,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,21.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,24.07.2014,,,,,,,22.5,0,,,,,,,,,,,0,1,,,23.4,0,
7323,25.07.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
7323,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,27.07.2014,,,,,,,6.1,0,,,,,,,,,,,0,1,,,6.7,0,
7323,28.07.2014,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
7323,29.07.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
7323,30.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,02.08.2014,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
7323,03.08.2014,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.9,0,
7323,04.08.2014,,,,,,,19.7,0,,,,,,,,,,,0,1,,,20.6,0,
7323,05.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
7323,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,10.08.2014,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
7323,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,12.08.2014,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
7323,13.08.2014,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
7323,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,15.08.2014,,,,,,,9.1,0,,,,,,,,,,,0,1,,,9.7,0,
7323,16.08.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
7323,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,18.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
7323,19.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
7323,20.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,23.08.2014,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
7323,24.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,25.08.2014,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
7323,26.08.2014,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
7323,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,28.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7323,29.08.2014,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
7323,30.08.2014,,,,,,,13.9,0,,,,,,,,,,,0,1,,,14.7,0,
7323,31.08.2014,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
7323,01.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7323,02.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,06.09.2014,,,,,,,24.7,0,,,,,,,,,,,0,1,,,25.6,0,
7323,07.09.2014,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
7323,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,10.09.2014,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
7323,11.09.2014,,,,,,,11.8,0,,,,,,,,,,,0,1,,,12.5,0,
7323,12.09.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
7323,13.09.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
7323,14.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
7323,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,19.09.2014,,,,,,,7.7,0,,,,,,,,,,,0,1,,,8.3,0,
7323,20.09.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7323,21.09.2014,,,,,,,13.6,0,,,,,,,,,,,0,1,,,14.4,0,
7323,22.09.2014,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
7323,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,25.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,26.09.2014,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7323,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,29.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7323,30.09.2014,,,,,,,15.6,0,,,,,,,,,,,0,1,,,16.4,0,
7323,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,07.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7323,08.10.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7323,09.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,10.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7323,11.10.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7323,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,13.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,14.10.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
7323,15.10.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7323,16.10.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
7323,17.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,19.10.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7323,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,21.10.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
7323,22.10.2014,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
7323,23.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,25.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7323,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,05.11.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
7323,06.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7323,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,10.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,13.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,16.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7323,17.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,18.11.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
7323,19.11.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7323,20.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7323,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,03.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
7323,04.12.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
7323,05.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,07.12.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
7323,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,10.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,11.12.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7323,12.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7323,13.12.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
7323,14.12.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7323,15.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7323,16.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,17.12.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
7323,18.12.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
7323,19.12.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
7323,20.12.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
7323,21.12.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7323,22.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7323,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,24.12.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7323,25.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7323,26.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,27.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,28.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
7323,29.12.2014,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
7323,30.12.2014,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
7323,31.12.2014,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
7323,01.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,02.01.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7323,03.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7323,04.01.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7323,05.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7323,06.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7323,07.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
7323,08.01.2015,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
