STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50088,06.12.2005,,,,,,,,,,,,,,,,,,,15,0,,,,,
50088,07.12.2005,,,,,,,,,,,,,,,,,,,14,0,,,,,
50088,08.12.2005,,,,,,,,,,,,,,,,,,,14,0,,,,,
50088,09.12.2005,,,,,,,,,,,,,,,,,,,14,0,,,,,
50088,10.12.2005,,,,,,,,,,,,,,,,,,,13,0,,,,,
50088,11.12.2005,,,,,,,,,,,,,,,,,,,13,0,,,,,
50088,12.12.2005,,,,,,,,,,,,,,,,,,,13,0,,,,,
50088,13.12.2005,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,14.12.2005,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,15.12.2005,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,16.12.2005,,,,,,,,,,,,,,,,,,,20,0,,,,,
50088,17.12.2005,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,18.12.2005,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,19.12.2005,,,,,,,,,,,,,,,,,,,41,0,,,,,
50088,20.12.2005,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,21.12.2005,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,22.12.2005,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,23.12.2005,,,,,,,,,,,,,,,,,,,40,0,,,,,
50088,24.12.2005,,,,,,,,,,,,,,,,,,,35,0,,,,,
50088,25.12.2005,,,,,,,,,,,,,,,,,,,33,0,,,,,
50088,26.12.2005,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,27.12.2005,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,28.12.2005,,,,,,,,,,,,,,,,,,,40,0,,,,,
50088,29.12.2005,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,30.12.2005,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,31.12.2005,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,01.01.2006,,,,,,,,,,,,,,,,,,,44,0,,,,,
50088,02.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,03.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,04.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,05.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,06.01.2006,,,,,,,,,,,,,,,,,,,43,0,,,,,
50088,07.01.2006,,,,,,,,,,,,,,,,,,,43,0,,,,,
50088,08.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,09.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,10.01.2006,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,11.01.2006,,,,,,,,,,,,,,,,,,,41,0,,,,,
50088,12.01.2006,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,13.01.2006,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,14.01.2006,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,15.01.2006,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,16.01.2006,,,,,,,,,,,,,,,,,,,45,0,,,,,
50088,17.01.2006,,,,,,,,,,,,,,,,,,,43,0,,,,,
50088,18.01.2006,,,,,,,,,,,,,,,,,,,52,0,,,,,
50088,19.01.2006,,,,,,,,,,,,,,,,,,,55,0,,,,,
50088,20.01.2006,,,,,,,,,,,,,,,,,,,54,0,,,,,
50088,21.01.2006,,,,,,,,,,,,,,,,,,,55,0,,,,,
50088,22.01.2006,,,,,,,,,,,,,,,,,,,61,0,,,,,
50088,23.01.2006,,,,,,,,,,,,,,,,,,,61,0,,,,,
50088,24.01.2006,,,,,,,,,,,,,,,,,,,59,0,,,,,
50088,25.01.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,26.01.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,27.01.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,28.01.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,29.01.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,30.01.2006,,,,,,,,,,,,,,,,,,,57,0,,,,,
50088,31.01.2006,,,,,,,,,,,,,,,,,,,57,0,,,,,
50088,01.02.2006,,,,,,,,,,,,,,,,,,,54,0,,,,,
50088,02.02.2006,,,,,,,,,,,,,,,,,,,53,0,,,,,
50088,03.02.2006,,,,,,,,,,,,,,,,,,,53,0,,,,,
50088,04.02.2006,,,,,,,,,,,,,,,,,,,52,0,,,,,
50088,05.02.2006,,,,,,,,,,,,,,,,,,,51,0,,,,,
50088,06.02.2006,,,,,,,,,,,,,,,,,,,51,0,,,,,
50088,07.02.2006,,,,,,,,,,,,,,,,,,,58,0,,,,,
50088,08.02.2006,,,,,,,,,,,,,,,,,,,60,0,,,,,
50088,09.02.2006,,,,,,,,,,,,,,,,,,,61,0,,,,,
50088,10.02.2006,,,,,,,,,,,,,,,,,,,68,0,,,,,
50088,11.02.2006,,,,,,,,,,,,,,,,,,,75,0,,,,,
50088,12.02.2006,,,,,,,,,,,,,,,,,,,76,0,,,,,
50088,13.02.2006,,,,,,,,,,,,,,,,,,,75,0,,,,,
50088,14.02.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,15.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,16.02.2006,,,,,,,,,,,,,,,,,,,74,0,,,,,
50088,17.02.2006,,,,,,,,,,,,,,,,,,,72,0,,,,,
50088,18.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,19.02.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,20.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,21.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,22.02.2006,,,,,,,,,,,,,,,,,,,68,0,,,,,
50088,23.02.2006,,,,,,,,,,,,,,,,,,,68,0,,,,,
50088,24.02.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,25.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,26.02.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,27.02.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,28.02.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,01.03.2006,,,,,,,,,,,,,,,,,,,71,0,,,,,
50088,02.03.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,03.03.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,04.03.2006,,,,,,,,,,,,,,,,,,,78,0,,,,,
50088,05.03.2006,,,,,,,,,,,,,,,,,,,74,0,,,,,
50088,06.03.2006,,,,,,,,,,,,,,,,,,,77,0,,,,,
50088,07.03.2006,,,,,,,,,,,,,,,,,,,80,0,,,,,
50088,08.03.2006,,,,,,,,,,,,,,,,,,,79,0,,,,,
50088,09.03.2006,,,,,,,,,,,,,,,,,,,85,0,,,,,
50088,10.03.2006,,,,,,,,,,,,,,,,,,,79,0,,,,,
50088,11.03.2006,,,,,,,,,,,,,,,,,,,75,0,,,,,
50088,12.03.2006,,,,,,,,,,,,,,,,,,,83,0,,,,,
50088,13.03.2006,,,,,,,,,,,,,,,,,,,84,0,,,,,
50088,14.03.2006,,,,,,,,,,,,,,,,,,,84,0,,,,,
50088,15.03.2006,,,,,,,,,,,,,,,,,,,83,0,,,,,
50088,16.03.2006,,,,,,,,,,,,,,,,,,,81,0,,,,,
50088,17.03.2006,,,,,,,,,,,,,,,,,,,80,0,,,,,
50088,18.03.2006,,,,,,,,,,,,,,,,,,,80,0,,,,,
50088,19.03.2006,,,,,,,,,,,,,,,,,,,80,0,,,,,
50088,20.03.2006,,,,,,,,,,,,,,,,,,,75,0,,,,,
50088,21.03.2006,,,,,,,,,,,,,,,,,,,73,0,,,,,
50088,22.03.2006,,,,,,,,,,,,,,,,,,,76,0,,,,,
50088,23.03.2006,,,,,,,,,,,,,,,,,,,71,0,,,,,
50088,24.03.2006,,,,,,,,,,,,,,,,,,,70,0,,,,,
50088,25.03.2006,,,,,,,,,,,,,,,,,,,69,0,,,,,
50088,26.03.2006,,,,,,,,,,,,,,,,,,,60,0,,,,,
50088,27.03.2006,,,,,,,,,,,,,,,,,,,46,0,,,,,
50088,28.03.2006,,,,,,,,,,,,,,,,,,,36,0,,,,,
50088,29.03.2006,,,,,,,,,,,,,,,,,,,30,0,,,,,
50088,30.03.2006,,,,,,,,,,,,,,,,,,,21,0,,,,,
50088,31.03.2006,,,,,,,,,,,,,,,,,,,15,0,,,,,
50088,01.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.04.2006,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,12.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.04.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.05.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.06.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.07.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.08.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.09.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.10.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.11.2006,,,,,,,,,,,,,,,,,,,2,0,,,,,
50088,03.11.2006,,,,,,,,,,,,,,,,,,,3,0,,,,,
50088,04.11.2006,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,05.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.11.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.12.2006,,,,,,,,,,,,,,,,,,,0,0,,,,,
