STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4333,31.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,01.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,02.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,03.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,04.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,05.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,07.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.04.2010,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4333,09.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.04.2010,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
4333,11.04.2010,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
4333,12.04.2010,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
4333,13.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.04.2010,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.7,1,
4333,15.04.2010,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
4333,16.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,17.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,18.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,19.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.04.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4333,22.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,23.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,24.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,25.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,26.04.2010,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.7,1,
4333,27.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,28.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,29.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,30.04.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4333,01.05.2010,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
4333,02.05.2010,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
4333,03.05.2010,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4333,04.05.2010,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
4333,05.05.2010,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
4333,06.05.2010,,,,,,,12,1,,,,,,,,,,,0,1,,,12.6,1,
4333,07.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.05.2010,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
4333,10.05.2010,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8,1,
4333,11.05.2010,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.7,1,
4333,12.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,13.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.05.2010,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.7,1,
4333,15.05.2010,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4333,16.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,17.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,18.05.2010,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
4333,19.05.2010,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.2,1,
4333,20.05.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4333,21.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,23.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,24.05.2010,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
4333,25.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,26.05.2010,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.2,1,
4333,27.05.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4333,28.05.2010,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4333,29.05.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4333,30.05.2010,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.2,1,
4333,31.05.2010,,,,,,,17.5,1,,,,,,,,,,,0,1,,,18.2,1,
4333,01.06.2010,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.2,1,
4333,02.06.2010,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.7,1,
4333,03.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,04.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,05.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.06.2010,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4333,07.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.06.2010,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4333,10.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,11.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,12.06.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4333,13.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.06.2010,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4333,15.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,16.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,17.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,18.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,19.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,23.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,24.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,25.06.2010,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4333,26.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,27.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,28.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,29.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,30.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,01.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,02.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,03.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,04.07.2010,,,,,,,18.1,1,,,,,,,,,,,0,1,,,18.8,1,
4333,05.07.2010,,,,,,,14.2,1,,,,,,,,,,,0,1,,,14.9,1,
4333,06.07.2010,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.2,1,
4333,07.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,11.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,12.07.2010,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
4333,13.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.07.2010,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
4333,15.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,16.07.2010,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4333,17.07.2010,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4333,18.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,19.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.07.2010,,,,,,,14.4,1,,,,,,,,,,,0,1,,,15.1,1,
4333,23.07.2010,,,,,,,49.1,1,,,,,,,,,,,0,1,,,50.2,1,
4333,24.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,25.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,26.07.2010,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.4,1,
4333,27.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,28.07.2010,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
4333,29.07.2010,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
4333,30.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,31.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,01.08.2010,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8,1,
4333,02.08.2010,,,,,,,14.2,1,,,,,,,,,,,0,1,,,14.9,1,
4333,03.08.2010,,,,,,,19.1,1,,,,,,,,,,,0,1,,,19.9,1,
4333,04.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,05.08.2010,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
4333,06.08.2010,,,,,,,15.4,1,,,,,,,,,,,0,1,,,16.1,1,
4333,07.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,11.08.2010,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
4333,12.08.2010,,,,,,,23.7,1,,,,,,,,,,,0,1,,,24.5,1,
4333,13.08.2010,,,,,,,11.3,1,,,,,,,,,,,0,1,,,11.9,1,
4333,14.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,15.08.2010,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.5,1,
4333,16.08.2010,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.2,1,
4333,17.08.2010,,,,,,,12.8,1,,,,,,,,,,,0,1,,,13.4,1,
4333,18.08.2010,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.2,1,
4333,19.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.08.2010,,,,,,,16.4,1,,,,,,,,,,,0,1,,,17.1,1,
4333,23.08.2010,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
4333,24.08.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4333,25.08.2010,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4333,26.08.2010,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.8,1,
4333,27.08.2010,,,,,,,12.2,1,,,,,,,,,,,0,1,,,12.8,1,
4333,28.08.2010,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4333,29.08.2010,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4333,30.08.2010,,,,,,,14.4,1,,,,,,,,,,,0,1,,,15.1,1,
4333,31.08.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4333,01.09.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4333,02.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,03.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,04.09.2010,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
4333,05.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,07.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.09.2010,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.2,1,
4333,09.09.2010,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4333,10.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,11.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,12.09.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4333,13.09.2010,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.7,1,
4333,14.09.2010,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.3,1,
4333,15.09.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
4333,16.09.2010,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4333,17.09.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4333,18.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,19.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,23.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,24.09.2010,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.8,1,
4333,25.09.2010,,,,,,,20.1,1,,,,,,,,,,,0,1,,,20.9,1,
4333,26.09.2010,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.2,1,
4333,27.09.2010,,,,,,,35.4,1,,,,,,,,,,,0,1,,,36.4,1,
4333,28.09.2010,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.7,1,
4333,29.09.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4333,30.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,01.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,02.10.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4333,03.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,04.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,05.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,07.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,11.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,12.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,13.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.10.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.6,1,
4333,15.10.2010,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.5,1,
4333,16.10.2010,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.7,1,
4333,17.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,18.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,19.10.2010,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.7,1,
4333,20.10.2010,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.6,1,
4333,21.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,22.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,23.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,24.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,25.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,26.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,27.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,28.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,29.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,30.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,31.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,01.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,02.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,03.11.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.5,1,
4333,04.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,05.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.11.2010,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.3,1,
4333,07.11.2010,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.2,1,
4333,08.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.11.2010,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
4333,11.11.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.8,1,
4333,12.11.2010,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.5,1,
4333,13.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,14.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,15.11.2010,,,,,,,28.2,1,,,,,,,,,,,0,1,,,29.1,1,
4333,16.11.2010,,,,,,,16.5,1,,,,,,,,,,,0,1,,,17.2,1,
4333,17.11.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.6,1,
4333,18.11.2010,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.6,1,
4333,19.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,20.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,21.11.2010,,,,,,,3,1,,,,,,,,,,,0,1,,,3.3,1,
4333,22.11.2010,,,,,,,14.9,1,,,,,,,,,,,1,1,,,15.7,1,
4333,23.11.2010,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.6,1,
4333,24.11.2010,,,,,,,1.4,1,,,,,,,,,,,3,1,,,1.6,1,
4333,25.11.2010,,,,,,,8.2,1,,,,,,,,,,,3,1,,,8.8,1,
4333,26.11.2010,,,,,,,0.8,1,,,,,,,,,,,7,1,,,1,1,
4333,27.11.2010,,,,,,,0.3,1,,,,,,,,,,,8,1,,,0.4,1,
4333,28.11.2010,,,,,,,6.2,1,,,,,,,,,,,8,1,,,7.1,1,
4333,29.11.2010,,,,,,,8.8,1,,,,,,,,,,,14,1,,,10,1,
4333,30.11.2010,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
4333,01.12.2010,,,,,,,10.7,1,,,,,,,,,,,19,1,,,12.2,1,
4333,02.12.2010,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
4333,03.12.2010,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
4333,04.12.2010,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4333,05.12.2010,,,,,,,0.8,1,,,,,,,,,,,23,1,,,1,1,
4333,06.12.2010,,,,,,,0.7,1,,,,,,,,,,,21,1,,,0.9,1,
4333,07.12.2010,,,,,,,4,1,,,,,,,,,,,21,1,,,4.7,1,
4333,08.12.2010,,,,,,,16.2,1,,,,,,,,,,,23,1,,,18.3,1,
4333,09.12.2010,,,,,,,1.2,1,,,,,,,,,,,26,1,,,1.4,1,
4333,10.12.2010,,,,,,,6.4,1,,,,,,,,,,,27,1,,,7.4,1,
4333,11.12.2010,,,,,,,5.5,1,,,,,,,,,,,25,1,,,6,1,
4333,12.12.2010,,,,,,,6.3,1,,,,,,,,,,,16,1,,,6.8,1,
4333,13.12.2010,,,,,,,2.5,1,,,,,,,,,,,17,1,,,2.9,1,
4333,14.12.2010,,,,,,,6.2,1,,,,,,,,,,,21,1,,,7.1,1,
4333,15.12.2010,,,,,,,5.5,1,,,,,,,,,,,24,1,,,6.3,1,
4333,16.12.2010,,,,,,,2,1,,,,,,,,,,,27,1,,,2.4,1,
4333,17.12.2010,,,,,,,1.1,1,,,,,,,,,,,28,1,,,1.3,1,
4333,18.12.2010,,,,,,,0.4,1,,,,,,,,,,,29,1,,,0.5,1,
4333,19.12.2010,,,,,,,2.3,1,,,,,,,,,,,28,1,,,2.7,1,
4333,20.12.2010,,,,,,,0.4,1,,,,,,,,,,,27,1,,,0.5,1,
4333,21.12.2010,,,,,,,3,1,,,,,,,,,,,27,1,,,3.5,1,
4333,22.12.2010,,,,,,,0.4,1,,,,,,,,,,,27,1,,,0.5,1,
4333,23.12.2010,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4333,24.12.2010,,,,,,,17.3,1,,,,,,,,,,,23,1,,,19.5,1,
4333,25.12.2010,,,,,,,2.9,1,,,,,,,,,,,28,1,,,3.4,1,
4333,26.12.2010,,,,,,,0.5,1,,,,,,,,,,,30,1,,,0.6,1,
4333,27.12.2010,,,,,,,0,1,,,,,,,,,,,30,1,,,0,1,
4333,28.12.2010,,,,,,,0,1,,,,,,,,,,,30,1,,,0,1,
4333,29.12.2010,,,,,,,0,1,,,,,,,,,,,30,1,,,0,1,
4333,30.12.2010,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
4333,31.12.2010,,,,,,,0.3,1,,,,,,,,,,,30,1,,,0.4,1,
4333,01.01.2011,,,,,,,0.3,1,,,,,,,,,,,30,1,,,0.4,1,
4333,02.01.2011,,,,,,,1.6,1,,,,,,,,,,,28,1,,,1.9,1,
4333,03.01.2011,,,,,,,0.6,1,,,,,,,,,,,28,1,,,0.7,1,
4333,04.01.2011,,,,,,,0,1,,,,,,,,,,,28,1,,,0,1,
4333,05.01.2011,,,,,,,0,1,,,,,,,,,,,28,1,,,0,1,
4333,06.01.2011,,,,,,,1.2,1,,,,,,,,,,,27,1,,,1.4,1,
4333,07.01.2011,,,,,,,2.8,1,,,,,,,,,,,19,1,,,3.1,1,
4333,08.01.2011,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
4333,09.01.2011,,,,,,,1.4,1,,,,,,,,,,,4,1,,,1.6,1,
4333,10.01.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4333,11.01.2011,,,,,,,0.1,1,,,,,,,,,,,2,1,,,0.2,1,
4333,12.01.2011,,,,,,,6.9,1,,,,,,,,,,,1,1,,,7.4,1,
4333,13.01.2011,,,,,,,7.5,1,,,,,,,,,,,1,1,,,8,1,
4333,14.01.2011,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4333,15.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,16.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,17.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,18.01.2011,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5,1,
4333,19.01.2011,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.2,1,
4333,20.01.2011,,,,,,,0.9,1,,,,,,,,,,,1,1,,,1.1,1,
4333,21.01.2011,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.6,1,
4333,22.01.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4333,23.01.2011,,,,,,,4.1,1,,,,,,,,,,,1,1,,,4.8,1,
4333,24.01.2011,,,,,,,3.3,1,,,,,,,,,,,2,1,,,3.7,1,
4333,25.01.2011,,,,,,,4.2,1,,,,,,,,,,,2,1,,,4.6,1,
4333,26.01.2011,,,,,,,1,1,,,,,,,,,,,3,1,,,1.2,1,
4333,27.01.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4333,28.01.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4333,29.01.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4333,30.01.2011,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4333,31.01.2011,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4333,01.02.2011,,,,,,,1.6,1,,,,,,,,,,,3,1,,,1.9,1,
4333,02.02.2011,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4333,03.02.2011,,,,,,,1.4,1,,,,,,,,,,,2,1,,,1.7,1,
4333,04.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4333,05.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,06.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,07.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,08.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,09.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,10.02.2011,,,,,,,1.7,1,,,,,,,,,,,0,1,,,1.9,1,
4333,11.02.2011,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.6,1,
4333,12.02.2011,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
4333,13.02.2011,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3,1,
4333,14.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,15.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,16.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4333,17.02.2011,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
