STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3095,01.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3095,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3095,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,11.12.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3095,12.12.2015,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
3095,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,17.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.12.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3095,21.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3095,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,25.12.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3095,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3095,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,31.12.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3095,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.01.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3095,05.01.2016,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
3095,06.01.2016,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3095,07.01.2016,,,,,,,5.7,2,,,,,,,,,,,10,2,,,7.1,2,
3095,08.01.2016,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3095,09.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3095,10.01.2016,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
3095,11.01.2016,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
3095,12.01.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3095,13.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3095,14.01.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3095,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3095,17.01.2016,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3095,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3095,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3095,20.01.2016,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3095,21.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3095,22.01.2016,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
3095,23.01.2016,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
3095,24.01.2016,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
3095,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3095,27.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3095,30.01.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3095,31.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3095,01.02.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3095,02.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3095,03.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,04.02.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3095,05.02.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3095,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,08.02.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3095,09.02.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3095,10.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3095,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3095,14.02.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
3095,15.02.2016,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
3095,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3095,18.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3095,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.02.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3095,21.02.2016,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
3095,22.02.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3095,23.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3095,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3095,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3095,02.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3095,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3095,05.03.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3095,06.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3095,20.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3095,21.03.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3095,22.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3095,23.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3095,24.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,25.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3095,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,28.03.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3095,29.03.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3095,30.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,31.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,05.04.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3095,06.04.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3095,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.04.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3095,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,15.04.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3095,16.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3095,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,25.04.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3095,26.04.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3095,27.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3095,28.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3095,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3095,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.05.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3095,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.05.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3095,23.05.2016,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
3095,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.05.2016,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
3095,30.05.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3095,31.05.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3095,01.06.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
3095,02.06.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3095,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3095,13.06.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3095,14.06.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3095,15.06.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3095,16.06.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3095,17.06.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3095,18.06.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3095,19.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,20.06.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3095,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.06.2016,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3095,25.06.2016,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3095,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.06.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3095,28.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3095,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3095,03.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3095,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.07.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3095,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3095,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.07.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3095,14.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3095,15.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,16.07.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3095,17.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3095,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.07.2016,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3095,27.07.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3095,28.07.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3095,29.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3095,31.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3095,01.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,02.08.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3095,03.08.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3095,04.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3095,06.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3095,11.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3095,12.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3095,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3095,20.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3095,21.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3095,22.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.08.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3095,29.08.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3095,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.09.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.09.2016,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3095,05.09.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3095,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.09.2016,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
3095,17.09.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3095,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.09.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,30.09.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,01.10.2016,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
3095,02.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3095,03.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3095,07.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3095,08.10.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3095,09.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3095,10.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,11.10.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3095,12.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,18.10.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3095,19.10.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
