STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,08.11.2018,,,9.266666,0,,,0,0,88.59167,0,,,,,0.9,0,,,,,,,0,0,
97055,09.11.2018,,,7.891667,0,,,0,0,93.308334,0,,,,,1.4,0,,,,,,,0,0,
97055,10.11.2018,,,8.479167,0,,,0,0,87.70417,0,,,,,3.1,0,,,,,,,0,0,
97055,11.11.2018,,,9.008333,0,,,0,0,84.104164,0,,,,,2.7,0,,,,,,,0,0,
97055,12.11.2018,,,8.845834,0,,,0,0,86.03333,0,,,,,3,0,,,,,,,0,0,
97055,13.11.2018,,,9.245833,0,,,1.4,0,87.15,0,,,,,1.8,0,,,,,,,1.7,0,
97055,14.11.2018,,,7.1875,0,,,0,0,83.67083,0,,,,,1.4,0,,,,,,,0,0,
97055,15.11.2018,,,4.7875,0,,,0,0,85.479164,0,,,,,1.6,0,,,,,,,0,0,
97055,16.11.2018,,,3.3416667,0,,,0,0,83.76667,0,,,,,1.2,0,,,,,,,0,0,
97055,17.11.2018,,,0.34583333,0,,,0,0,84.51667,0,,,,,1,0,,,,,,,0,0,
97055,18.11.2018,,,-2.4833333,0,,,0.2,0,88.916664,0,,,,,0.9,0,,,,,,,0.3,0,
97055,19.11.2018,,,0.5833333,0,,,0.7,0,90.541664,0,,,,,1.8,0,,,,,,,1,0,
97055,20.11.2018,,,0.46666667,0,,,0,0,87.15417,0,,,,,2.5,0,,,,,,,0,0,
97055,21.11.2018,,,0.8333333,0,,,0,0,92.01667,0,,,,,1.4,0,,,,,,,0,0,
97055,22.11.2018,,,1.8041667,0,,,0,0,91.17083,0,,,,,1.4,0,,,,,,,0,0,
97055,23.11.2018,,,3.4041667,0,,,0,0,87.65,0,,,,,2.1,0,,,,,,,0,0,
97055,24.11.2018,,,5.929167,0,,,0,0,84.15417,0,,,,,1.9,0,,,,,,,0,0,
97055,25.11.2018,,,3.6041667,0,,,0,0,92.245834,0,,,,,1.2,0,,,,,,,0,0,
97055,26.11.2018,,,3.0541666,0,,,0,0,92.541664,0,,,,,2.1,0,,,,,,,0,0,
97055,27.11.2018,,,-1.5958333,0,,,0,0,85.1375,0,,,,,1.2,0,,,,,,,0,0,
97055,28.11.2018,,,-3.0583334,0,,,0,0,81.19583,0,,,,,1.9,0,,,,,,,0,0,
97055,29.11.2018,,,-0.72083336,0,,,0,0,61.933334,0,,,,,4.9,0,,,,,,,0,0,
97055,30.11.2018,,,-0.94166666,0,,,1.6,0,75.895836,0,,,,,4.7,0,,,,,,,2.1,0,
97055,01.12.2018,,,-0.32916668,0,,,0.5,0,99,0,,,,,1.4,0,,,,,,,0.7,0,
97055,02.12.2018,,,3.2458334,0,,,3.3,0,91.129166,0,,,,,3.1,0,,,,,,,3.7,0,
97055,03.12.2018,,,7.5666666,0,,,1.5,0,89.604164,0,,,,,1.7,0,,,,,,,1.8,0,
97055,04.12.2018,,,6.766667,0,,,0.6,0,79.5875,0,,,,,3.5,0,,,,,,,0.8,0,
97055,05.12.2018,,,1.9,0,,,0,0,81.041664,0,,,,,1.8,0,,,,,,,0,0,
97055,06.12.2018,,,3.1291666,0,,,0.2,0,77.32083,0,,,,,3,0,,,,,,,0.3,0,
97055,07.12.2018,,,9.625,0,,,3.6,0,85.1375,0,,,,,1.6,0,,,,,,,4,0,
97055,08.12.2018,,,7.375,0,,,0.5,0,69.0375,0,,,,,4,0,,,,,,,0.7,0,
97055,09.12.2018,,,7.2125,0,,,2.8,0,77.416664,0,,,,,4.9,0,,,,,,,3.2,0,
97055,10.12.2018,,,3.4083333,0,,,2.1,0,83.10833,0,,,,,5.7,0,,,,,,,2.4,0,
97055,11.12.2018,,,2.3208334,0,,,6.4,0,93.09583,0,,,,,5.1,0,,,,,,,7.2,0,
97055,12.12.2018,,,1.075,0,,,0.2,0,96.65417,0,,,,,1.7,0,,,,,,,0.3,0,
97055,13.12.2018,,,-0.9583333,0,,,0,0,94.21667,0,,,,,0.9,0,,,,,,,0,0,
97055,14.12.2018,,,-0.525,0,,,0,0,89.6875,0,,,,,1,0,,,,,,,0,0,
97055,15.12.2018,,,-1.2083334,0,,,0,0,88.80417,0,,,,,1,0,,,,,,,0,0,
97055,16.12.2018,,,-1.8625,0,,,0,0,80.52917,0,,,,,3.1,0,,,,,,,0,0,
97055,17.12.2018,,,0.8958333,0,,,0,0,89.020836,0,,,,,1.2,0,,,,,,,0,0,
97055,18.12.2018,,,2.8625,0,,,0,0,90.05417,0,,,,,1.6,0,,,,,,,0,0,
97055,19.12.2018,,,1.5958333,0,,,0.1,0,83.325,0,,,,,4.7,0,,,,,,,0.2,0,
97055,20.12.2018,,,1.8291667,0,,,0.4,0,91.333336,0,,,,,2.2,0,,,,,,,0.6,0,
97055,21.12.2018,,,6.858333,0,,,2.8,0,79.98333,0,,,,,3.1,0,,,,,,,3.2,0,
97055,22.12.2018,,,7.545833,0,,,6.6,0,85.683334,0,,,,,3.9,0,,,,,,,7.2,0,
97055,23.12.2018,,,6.3166666,0,,,3.9,0,84.308334,0,,,,,3.1,0,,,,,,,4.3,0,
97055,24.12.2018,,,1.4083333,0,,,4.5,0,90.15833,0,,,,,2.9,0,,,,,,,5.2,0,
97055,25.12.2018,,,2.7875,0,,,0.1,0,86.15833,0,,,,,5.2,0,,,,,,,0.2,0,
97055,26.12.2018,,,3.575,0,,,0,0,87.9375,0,,,,,4.5,0,,,,,,,0,0,
97055,27.12.2018,,,5.8166666,0,,,0,0,86.09583,0,,,,,2.3,0,,,,,,,0,0,
97055,28.12.2018,,,4.266667,0,,,0,0,85.95,0,,,,,3.6,0,,,,,,,0,0,
97055,29.12.2018,,,4.2791667,0,,,0.1,0,90.191666,0,,,,,3,0,,,,,,,0.2,0,
97055,30.12.2018,,,5.2,0,,,2.9,0,86.416664,0,,,,,4.7,0,,,,,,,3.3,0,
97055,31.12.2018,,,5.275,0,,,0,0,91.39167,0,,,,,2.1,0,,,,,,,0,0,
97055,01.01.2019,,,6.2,0,,,0.5,0,82.57917,0,,,,,5.3,0,,,,,,,0.7,0,
97055,02.01.2019,,,0.6625,0,,,0.8,0,78.42917,0,,,,,4.3,0,,,,,,,1.1,0,
97055,03.01.2019,,,-1.8291667,0,,,0,0,84.35833,0,,,,,3.1,0,,,,,,,0,0,
97055,04.01.2019,,,-0.35,0,,,0.1,0,92.925,0,,,,,4,0,,,,,,,0.2,0,
97055,05.01.2019,,,4.5291667,0,,,7.6,0,97.20417,0,,,,,4,0,,,,,,,8.2,0,
97055,06.01.2019,,,0.8375,0,,,0.5,0,92.870834,0,,,,,1.7,0,,,,,,,0.7,0,
97055,07.01.2019,,,2.4208333,0,,,0.7,0,96.42917,0,,,,,1.7,0,,,,,,,1,0,
97055,08.01.2019,,,3.6666667,0,,,9,0,89.120834,0,,,,,4.9,0,,,,,,,9.7,0,
97055,09.01.2019,,,0.104166664,0,,,8.5,0,99.458336,0,,,,,3.8,0,,,,,,,9.5,0,
97055,10.01.2019,,,-0.30833334,0,,,1.7,0,94.916664,0,,,,,1.8,0,,,,,,,2.1,0,
97055,11.01.2019,,,-0.3625,0,,,0,0,90.10833,0,,,,,3.4,0,,,,,,,0,0,
97055,12.01.2019,,,3.3458333,0,,,0.4,0,88.691666,0,,,,,5.1,0,,,,,,,0.6,0,
97055,13.01.2019,,,4.8083334,0,,,3.3,0,87.96667,0,,,,,5.1,0,,,,,,,3.7,0,
97055,14.01.2019,,,1.6791667,0,,,2.8,0,77.8875,0,,,,,5.8,0,,,,,,,3.3,0,
97055,15.01.2019,,,2.1833334,0,,,1.5,0,82.82083,0,,,,,6.6,0,,,,,,,1.9,0,
97055,16.01.2019,,,3.6666667,0,,,0.8,0,85.07917,0,,,,,3,0,,,,,,,1,0,
97055,17.01.2019,,,4.954167,0,,,0,0,73.1,0,,,,,3.2,0,,,,,,,0,0,
97055,18.01.2019,,,-0.77916664,0,,,0,0,75.604164,0,,,,,3.1,0,,,,,,,0,0,
97055,19.01.2019,,,-3.3708334,0,,,0,0,80.32083,0,,,,,1.4,0,,,,,,,0,0,
97055,20.01.2019,,,-3.925,0,,,0,0,83.025,0,,,,,1,0,,,,,,,0,0,
97055,21.01.2019,,,-5.7083335,0,,,0,0,90.625,0,,,,,0.8,0,,,,,,,0,0,
97055,22.01.2019,,,-5.454167,0,,,0,0,83.925,0,,,,,1.8,0,,,,,,,0,0,
97055,23.01.2019,,,-5.7916665,0,,,0,0,82.2,0,,,,,2.9,0,,,,,,,0,0,
97055,24.01.2019,,,-5.35,0,,,0,0,86.65,0,,,,,1,0,,,,,,,0,0,
97055,25.01.2019,,,-4.133333,0,,,0,0,81.72083,0,,,,,1.3,0,,,,,,,0,0,
97055,26.01.2019,,,1.4916667,0,,,4.3,0,89.90833,0,,,,,2.9,0,,,,,,,5,0,
97055,27.01.2019,,,4.420833,0,,,0,0,79.2875,0,,,,,2.7,0,,,,,,,0,0,
97055,28.01.2019,,,3.4125,0,,,0,0,75.9375,0,,,,,2.6,0,,,,,,,0,0,
97055,29.01.2019,,,0.12916666,0,,,0,0,84.5375,0,,,,,2.7,0,,,,,,,0,0,
97055,30.01.2019,,,-1.1375,0,,,0,0,79.57083,0,,,,,3.2,0,,,,,,,0,0,
97055,31.01.2019,,,0.14583333,0,,,0,0,77.09167,0,,,,,2.3,0,,,,,,,0,0,
97055,01.02.2019,,,0.46666667,0,,,1.5,0,80.995834,0,,,,,4,0,,,,,,,1.9,0,
97055,02.02.2019,,,1.5708333,0,,,4.4,0,98.96667,0,,,,,0.8,0,,,,,,,5.1,0,
97055,03.02.2019,,,-0.17083333,0,,,15.4,0,99.9125,0,,,,,1.6,0,,,,,,,16.8,0,
97055,04.02.2019,,,-0.56666666,0,,,0,0,87.183334,0,,,,,1.8,0,,,,,,,0,0,
97055,05.02.2019,,,-1.6666666,0,,,0,0,84.51667,0,,,,,1.2,0,,,,,,,0,0,
97055,06.02.2019,,,0.058333334,0,,,0,0,80.51667,0,,,,,1.9,0,,,,,,,0,0,
97055,07.02.2019,,,-1.5083333,0,,,0.4,0,84.55,0,,,,,2.5,0,,,,,,,0.6,0,
97055,08.02.2019,,,2.95,0,,,0,0,79.32917,0,,,,,2.1,0,,,,,,,0,0,
97055,09.02.2019,,,6.2291665,0,,,0,0,64.6875,0,,,,,3.1,0,,,,,,,0,0,
97055,10.02.2019,,,6.9416666,0,,,0,0,66.97083,0,,,,,4.4,0,,,,,,,0,0,
97055,11.02.2019,,,3.7875,0,,,1.6,0,78.416664,0,,,,,5.8,0,,,,,,,1.9,0,
97055,12.02.2019,,,1.875,0,,,1.7,0,81.125,0,,,,,4.1,0,,,,,,,2.1,0,
97055,13.02.2019,,,4.329167,0,,,0,0,84,0,,,,,4.1,0,,,,,,,0,0,
97055,14.02.2019,,,6.3375,0,,,0,0,63.8,0,,,,,1.8,0,,,,,,,0,0,
97055,15.02.2019,,,5.516667,0,,,0,0,67.025,0,,,,,0.8,0,,,,,,,0,0,
97055,16.02.2019,,,5.179167,0,,,0,0,70.71667,0,,,,,1,0,,,,,,,0,0,
97055,17.02.2019,,,5.3166666,0,,,0,0,66.65,0,,,,,1.2,0,,,,,,,0,0,
97055,18.02.2019,,,5.4791665,0,,,0,0,66.75833,0,,,,,1.3,0,,,,,,,0,0,
97055,19.02.2019,,,5.4791665,0,,,0.1,0,71.7125,0,,,,,2.3,0,,,,,,,0.2,0,
97055,20.02.2019,,,5.95,0,,,0,0,70.083336,0,,,,,2.6,0,,,,,,,0,0,
97055,21.02.2019,,,7.266667,0,,,1.4,0,74.63333,0,,,,,3.1,0,,,,,,,1.7,0,
97055,22.02.2019,,,3.2166667,0,,,3.7,0,88.34583,0,,,,,2.5,0,,,,,,,4.1,0,
97055,23.02.2019,,,-1.3625,0,,,0,0,64.425,0,,,,,1.6,0,,,,,,,0,0,
97055,24.02.2019,,,1.6833333,0,,,0,0,57.929165,0,,,,,0.9,0,,,,,,,0,0,
97055,25.02.2019,,,6.3875,0,,,0,0,45.183334,0,,,,,1.4,0,,,,,,,0,0,
97055,26.02.2019,,,8.554167,0,,,0,0,46.875,0,,,,,2.5,0,,,,,,,0,0,
97055,27.02.2019,,,7.975,0,,,0,0,62.9,0,,,,,1,0,,,,,,,0,0,
97055,28.02.2019,,,10.575,0,,,0,0,51.004166,0,,,,,3.5,0,,,,,,,0,0,
97055,01.03.2019,,,6.920833,0,,,7.5,0,88.270836,0,,,,,2.5,0,,,,,,,8.1,0,
97055,02.03.2019,,,3.9666667,0,,,0,0,80.7375,0,,,,,1.9,0,,,,,,,0,0,
97055,03.03.2019,,,9.7,0,,,0,0,70.3625,0,,,,,3.1,0,,,,,,,0,0,
97055,04.03.2019,,,10.566667,0,,,0.5,0,57.883335,0,,,,,4,0,,,,,,,0.7,0,
97055,05.03.2019,,,5.3958335,0,,,4.4,0,71.975,0,,,,,4,0,,,,,,,4.9,0,
97055,06.03.2019,,,6.8708334,0,,,0,0,68.60833,0,,,,,3.9,0,,,,,,,0,0,
97055,07.03.2019,,,10.066667,0,,,0,0,58.925,0,,,,,3.5,0,,,,,,,0,0,
97055,08.03.2019,,,7.320833,0,,,1.2,0,65.6875,0,,,,,3.4,0,,,,,,,1.5,0,
97055,09.03.2019,,,8.15,0,,,1.3,0,65.504166,0,,,,,4.9,0,,,,,,,1.6,0,
97055,10.03.2019,,,6.8125,0,,,6.5,0,73.82083,0,,,,,4.7,0,,,,,,,7.1,0,
97055,11.03.2019,,,3.2041667,0,,,1.6,0,75.67917,0,,,,,4.9,0,,,,,,,1.9,0,
97055,12.03.2019,,,4.6458335,0,,,0.2,0,70.5375,0,,,,,3.5,0,,,,,,,0.3,0,
97055,13.03.2019,,,6.9083333,0,,,0,0,55.808334,0,,,,,4,0,,,,,,,0,0,
97055,14.03.2019,,,6.0333333,0,,,2.7,0,73.15417,0,,,,,4.7,0,,,,,,,3.1,0,
97055,15.03.2019,,,7.5833335,0,,,4.2,0,73.458336,0,,,,,5.2,0,,,,,,,4.7,0,
97055,16.03.2019,,,7.4666667,0,,,1.5,0,73.6,0,,,,,3.9,0,,,,,,,1.8,0,
97055,17.03.2019,,,9.2625,0,,,1.3,0,65.7375,0,,,,,2.9,0,,,,,,,1.6,0,
97055,18.03.2019,,,5.0333333,0,,,0.6,0,68.75833,0,,,,,3.8,0,,,,,,,0.8,0,
97055,19.03.2019,,,4.445833,0,,,0.1,0,68.6375,0,,,,,2.9,0,,,,,,,0.2,0,
97055,20.03.2019,,,6.6041665,0,,,0,0,56.595833,0,,,,,1.6,0,,,,,,,0,0,
97055,21.03.2019,,,9.4125,0,,,0,0,64.19583,0,,,,,1,0,,,,,,,0,0,
97055,22.03.2019,,,10.754167,0,,,0,0,73.52917,0,,,,,1,0,,,,,,,0,0,
97055,23.03.2019,,,12.566667,0,,,0,0,66.225,0,,,,,1.7,0,,,,,,,0,0,
97055,24.03.2019,,,8.279166,0,,,0,0,73.92917,0,,,,,1.4,0,,,,,,,0,0,
97055,25.03.2019,,,4.475,0,,,3,0,78.39167,0,,,,,3.2,0,,,,,,,3.4,0,
97055,26.03.2019,,,4.5125,0,,,0,0,79.4375,0,,,,,4,0,,,,,,,0,0,
97055,27.03.2019,,,6.15,0,,,1,0,80.15417,0,,,,,2.6,0,,,,,,,1.2,0,
97055,28.03.2019,,,7.4083333,0,,,1.3,0,95.71667,0,,,,,2.5,0,,,,,,,1.6,0,
97055,29.03.2019,,,9.816667,0,,,0,0,78.15417,0,,,,,0.8,0,,,,,,,0,0,
97055,30.03.2019,,,10.525,0,,,0,0,66.5625,0,,,,,1.2,0,,,,,,,0,0,
97055,31.03.2019,,,9.479167,0,,,0,0,67.0625,0,,,,,1.7,0,,,,,,,0,0,
97055,01.04.2019,,,6.2833333,0,,,0,0,54.55,0,,,,,2.1,0,,,,,,,0,0,
97055,02.04.2019,,,8.745833,0,,,0,0,53.008335,0,,,,,2.9,0,,,,,,,0,0,
97055,03.04.2019,,,13.620833,0,,,0,0,50.1,0,,,,,2.7,0,,,,,,,0,0,
97055,04.04.2019,,,13.7875,0,,,0,0,52.458332,0,,,,,3.5,0,,,,,,,0,0,
97055,05.04.2019,,,12.820833,0,,,0,0,65.895836,0,,,,,1.4,0,,,,,,,0,0,
97055,06.04.2019,,,12.879167,0,,,0,0,64.60833,0,,,,,1.6,0,,,,,,,0,0,
97055,07.04.2019,,,11.8125,0,,,0,0,68.7375,0,,,,,1.4,0,,,,,,,0,0,
97055,08.04.2019,,,12.904166,0,,,0,0,57.170834,0,,,,,1,0,,,,,,,0,0,
97055,09.04.2019,,,8.595834,0,,,0,0,69.770836,0,,,,,1.9,0,,,,,,,0,0,
97055,10.04.2019,,,5.758333,0,,,0,0,62.7625,0,,,,,2.2,0,,,,,,,0,0,
97055,11.04.2019,,,3.3916667,0,,,0,0,55.958332,0,,,,,2.2,0,,,,,,,0,0,
97055,12.04.2019,,,2.575,0,,,0,0,62.870834,0,,,,,1.8,0,,,,,,,0,0,
97055,13.04.2019,,,3.9166667,0,,,0,0,64.63333,0,,,,,1.4,0,,,,,,,0,0,
97055,14.04.2019,,,4.1625,0,,,1.7,0,87.38333,0,,,,,1.3,0,,,,,,,2,0,
97055,15.04.2019,,,7.383333,0,,,0,0,58.629166,0,,,,,1.4,0,,,,,,,0,0,
97055,16.04.2019,,,8.425,0,,,0,0,49.675,0,,,,,1.7,0,,,,,,,0,0,
97055,17.04.2019,,,10.429167,0,,,0,0,49.833332,0,,,,,1.8,0,,,,,,,0,0,
97055,18.04.2019,,,12.9375,0,,,0,0,48.433334,0,,,,,1.8,0,,,,,,,0,0,
97055,19.04.2019,,,14.666667,0,,,0,0,45.529167,0,,,,,1.4,0,,,,,,,0,0,
97055,20.04.2019,,,14.858334,0,,,0,0,43.275,0,,,,,1,0,,,,,,,0,0,
97055,21.04.2019,,,13.95,0,,,0,0,44.420834,0,,,,,1.3,0,,,,,,,0,0,
97055,22.04.2019,,,11.4625,0,,,0,0,52.733334,0,,,,,2.2,0,,,,,,,0,0,
97055,23.04.2019,,,12.083333,0,,,0,0,61.854168,0,,,,,5.1,0,,,,,,,0,0,
97055,24.04.2019,,,15.3,0,,,0,0,64.09583,0,,,,,4.5,0,,,,,,,0,0,
97055,25.04.2019,,,18.6875,0,,,0,0,45.945835,0,,,,,1.7,0,,,,,,,0,0,
97055,26.04.2019,,,16.7125,0,,,11.7,0,63.354168,0,,,,,2.6,0,,,,,,,12.4,0,
97055,27.04.2019,,,11.5375,0,,,0.3,0,74.96667,0,,,,,2.2,0,,,,,,,0.5,0,
97055,28.04.2019,,,9.229167,0,,,0.9,0,73.0625,0,,,,,2.1,0,,,,,,,1.2,0,
97055,29.04.2019,,,8.341666,0,,,12.8,0,91.86667,0,,,,,2.6,0,,,,,,,13.5,0,
97055,30.04.2019,,,9.85,0,,,0,0,64.15417,0,,,,,2.5,0,,,,,,,0,0,
97055,01.05.2019,,,11.933333,0,,,2.3,0,64.354164,0,,,,,2.3,0,,,,,,,2.7,0,
97055,02.05.2019,,,12.841666,0,,,0,0,66.6125,0,,,,,2.2,0,,,,,,,0,0,
97055,03.05.2019,,,7.9666667,0,,,0.1,0,68.941666,0,,,,,1.9,0,,,,,,,0.2,0,
97055,04.05.2019,,,3.8416667,0,,,7,0,85.76667,0,,,,,1.4,0,,,,,,,7.6,0,
97055,05.05.2019,,,5.5583334,0,,,0,0,68.541664,0,,,,,1.8,0,,,,,,,0,0,
97055,06.05.2019,,,6.4041667,0,,,0,0,59.775,0,,,,,2.2,0,,,,,,,0,0,
97055,07.05.2019,,,7.366667,0,,,0.5,0,67.27917,0,,,,,1.6,0,,,,,,,0.7,0,
97055,08.05.2019,,,11.741667,0,,,0,0,57.479168,0,,,,,2.7,0,,,,,,,0,0,
97055,09.05.2019,,,13.916667,0,,,0.2,0,60.754166,0,,,,,1.3,0,,,,,,,0.4,0,
97055,10.05.2019,,,12.620833,0,,,0.3,0,67.26667,0,,,,,2.2,0,,,,,,,0.5,0,
97055,11.05.2019,,,10.3,0,,,8.1,0,89.61667,0,,,,,1.4,0,,,,,,,8.7,0,
97055,12.05.2019,,,9.85,0,,,3.1,0,67.25833,0,,,,,2.3,0,,,,,,,3.5,0,
97055,13.05.2019,,,9.795834,0,,,0,0,51.6625,0,,,,,1.8,0,,,,,,,0,0,
97055,14.05.2019,,,7.4958334,0,,,1.2,0,66.375,0,,,,,1.7,0,,,,,,,1.5,0,
97055,15.05.2019,,,5.4333334,0,,,1.6,0,83.11667,0,,,,,1.7,0,,,,,,,1.9,0,
97055,16.05.2019,,,7.5041666,0,,,4,0,89.86667,0,,,,,1.3,0,,,,,,,4.5,0,
97055,17.05.2019,,,12.554167,0,,,0,0,74.92083,0,,,,,1.8,0,,,,,,,0,0,
97055,18.05.2019,,,14.683333,0,,,0,0,67.90417,0,,,,,2.7,0,,,,,,,0,0,
97055,19.05.2019,,,17.954166,0,,,0,0,59.75,0,,,,,1.8,0,,,,,,,0,0,
97055,20.05.2019,,,14.875,0,,,7.6,0,83.3625,0,,,,,1,0,,,,,,,8.2,0,
97055,21.05.2019,,,16.5625,0,,,0,0,73.82083,0,,,,,1.9,0,,,,,,,0,0,
97055,22.05.2019,,,11.679167,0,,,6.3,0,92.46667,0,,,,,3.2,0,,,,,,,6.9,0,
97055,23.05.2019,,,13.541667,0,,,0,0,63.675,0,,,,,1.9,0,,,,,,,0,0,
97055,24.05.2019,,,15.508333,0,,,0,0,60.283333,0,,,,,1,0,,,,,,,0,0,
97055,25.05.2019,,,15.7625,0,,,0,0,64.5125,0,,,,,1.4,0,,,,,,,0,0,
97055,26.05.2019,,,16.8375,0,,,0,0,59.4125,0,,,,,1.4,0,,,,,,,0,0,
97055,27.05.2019,,,18.8125,0,,,0,0,58.0875,0,,,,,1.4,0,,,,,,,0,0,
97055,28.05.2019,,,13.8125,0,,,9.8,0,85.96667,0,,,,,1.4,0,,,,,,,10.5,0,
97055,29.05.2019,,,12.729167,0,,,4.2,0,66.59167,0,,,,,1.6,0,,,,,,,4.7,0,
97055,30.05.2019,,,14.808333,0,,,0,0,53.945835,0,,,,,1.2,0,,,,,,,0,0,
97055,31.05.2019,,,18.108334,0,,,0,0,67.125,0,,,,,1.3,0,,,,,,,0,0,
97055,01.06.2019,,,20.741667,0,,,0,0,64,0,,,,,1,0,,,,,,,0,0,
97055,02.06.2019,,,22.958334,0,,,0,0,56.770832,0,,,,,1.4,0,,,,,,,0,0,
97055,03.06.2019,,,23.841667,0,,,0,0,54.1,0,,,,,2.3,0,,,,,,,0,0,
97055,04.06.2019,,,22.8625,0,,,0,0,58.466667,0,,,,,1,0,,,,,,,0,0,
97055,05.06.2019,,,23.858334,0,,,0,0,59.266666,0,,,,,1.8,0,,,,,,,0,0,
97055,06.06.2019,,,19.654167,0,,,1,0,73.479164,0,,,,,2.5,0,,,,,,,1.3,0,
97055,07.06.2019,,,17.9125,0,,,2.7,0,76.566666,0,,,,,1.7,0,,,,,,,3.1,0,
97055,08.06.2019,,,17.995832,0,,,0,0,53.2875,0,,,,,1.8,0,,,,,,,0,0,
97055,09.06.2019,,,18.766666,0,,,0,0,53.441666,0,,,,,1.3,0,,,,,,,0,0,
97055,10.06.2019,,,22.508333,0,,,25.1,0,64.629166,0,,,,,1.6,0,,,,,,,26.1,0,
97055,11.06.2019,,,22.1125,0,,,0.1,0,78.04583,0,,,,,1.3,0,,,,,,,0.2,0,
97055,12.06.2019,,,22.708334,0,,,9.8,0,74.175,0,,,,,2.1,0,,,,,,,10.5,0,
97055,13.06.2019,,,19.2375,0,,,0.3,0,70.78333,0,,,,,1.3,0,,,,,,,0.5,0,
97055,14.06.2019,,,22.816668,0,,,0,0,63.675,0,,,,,1.4,0,,,,,,,0,0,
97055,15.06.2019,,,25.558332,0,,,0,0,59.625,0,,,,,2.3,0,,,,,,,0,0,
97055,16.06.2019,,,18.791666,0,,,1.4,0,68.05,0,,,,,1.4,0,,,,,,,1.7,0,
97055,17.06.2019,,,20.379168,0,,,0,0,60.6625,0,,,,,1.2,0,,,,,,,0,0,
97055,18.06.2019,,,22.158333,0,,,0,0,57.120834,0,,,,,1.7,0,,,,,,,0,0,
97055,19.06.2019,,,23.775,0,,,0,0,57.770832,0,,,,,2.1,0,,,,,,,0,0,
97055,20.06.2019,,,21.529167,0,,,1.9,0,67.9875,0,,,,,1.3,0,,,,,,,2.3,0,
97055,21.06.2019,,,20.504168,0,,,0,0,69.145836,0,,,,,1.4,0,,,,,,,0,0,
97055,22.06.2019,,,20.275,0,,,0,0,62.170834,0,,,,,1.7,0,,,,,,,0,0,
97055,23.06.2019,,,20.7,0,,,0,0,57.8625,0,,,,,1.6,0,,,,,,,0,0,
97055,24.06.2019,,,22.445833,0,,,0,0,50.741665,0,,,,,1.3,0,,,,,,,0,0,
97055,25.06.2019,,,25.704166,0,,,0,0,55.708332,0,,,,,2.1,0,,,,,,,0,0,
97055,26.06.2019,,,29.433332,0,,,0,0,52.8625,0,,,,,1.7,0,,,,,,,0,0,
97055,27.06.2019,,,22.533333,0,,,0,0,46.025,0,,,,,2.2,0,,,,,,,0,0,
97055,28.06.2019,,,18.4875,0,,,0,0,57.320835,0,,,,,1.4,0,,,,,,,0,0,
97055,29.06.2019,,,22.070833,0,,,0,0,50.683334,0,,,,,1,0,,,,,,,0,0,
97055,30.06.2019,,,27.808332,0,,,0,0,38.6125,0,,,,,1.6,0,,,,,,,0,0,
97055,01.07.2019,,,25.2625,0,,,0,0,43.629166,0,,,,,1.7,0,,,,,,,0,0,
97055,02.07.2019,,,19.354166,0,,,0,0,46.275,0,,,,,2.1,0,,,,,,,0,0,
97055,03.07.2019,,,16.454166,0,,,0,0,45.9625,0,,,,,1.7,0,,,,,,,0,0,
97055,04.07.2019,,,17.15,0,,,0,0,44.745834,0,,,,,1.3,0,,,,,,,0,0,
97055,05.07.2019,,,19.1625,0,,,0,0,48.141666,0,,,,,1.7,0,,,,,,,0,0,
97055,06.07.2019,,,21.6875,0,,,0,0,49.604168,0,,,,,1.7,0,,,,,,,0,0,
97055,07.07.2019,,,15.866667,0,,,2.7,0,62.1375,0,,,,,2.2,0,,,,,,,3.1,0,
97055,08.07.2019,,,14.558333,0,,,0.1,0,53.104168,0,,,,,2.1,0,,,,,,,0.2,0,
97055,09.07.2019,,,13.666667,0,,,0.6,0,67.058334,0,,,,,1.8,0,,,,,,,0.8,0,
97055,10.07.2019,,,16.420834,0,,,0,0,55.241665,0,,,,,2.1,0,,,,,,,0,0,
97055,11.07.2019,,,18.029167,0,,,0.2,0,58.575,0,,,,,0.9,0,,,,,,,0.4,0,
97055,12.07.2019,,,18.1625,0,,,8.5,0,76.69583,0,,,,,1.4,0,,,,,,,9.1,0,
97055,13.07.2019,,,16.1625,0,,,7.3,0,83.07083,0,,,,,1.9,0,,,,,,,7.9,0,
97055,14.07.2019,,,16.9,0,,,0,0,81.20417,0,,,,,2.1,0,,,,,,,0,0,
97055,15.07.2019,,,15.954166,0,,,0,0,73.9625,0,,,,,1.3,0,,,,,,,0,0,
97055,16.07.2019,,,15.866667,0,,,0,0,67.254166,0,,,,,2.2,0,,,,,,,0,0,
97055,17.07.2019,,,18.108334,0,,,0,0,62.3625,0,,,,,1.4,0,,,,,,,0,0,
97055,18.07.2019,,,20.225,0,,,0,0,55.841667,0,,,,,0.8,0,,,,,,,0,0,
97055,19.07.2019,,,20.079166,0,,,0,0,63.8375,0,,,,,1,0,,,,,,,0,0,
97055,20.07.2019,,,24.191668,0,,,0.4,0,58.008335,0,,,,,1.2,0,,,,,,,0.6,0,
