STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5590,05.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,16.12.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5590,17.12.2004,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
5590,18.12.2004,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
5590,19.12.2004,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
5590,20.12.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5590,21.12.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5590,22.12.2004,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
5590,23.12.2004,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.5,0,
5590,24.12.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5590,25.12.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5590,26.12.2004,,,,,,,16.7,0,,,,,,,,,,,0,0,,,18.1,0,
5590,27.12.2004,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.2,0,
5590,28.12.2004,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
5590,29.12.2004,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
5590,30.12.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5590,31.12.2004,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
5590,01.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5590,02.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5590,03.01.2005,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.8,0,
5590,04.01.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5590,05.01.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5590,06.01.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5590,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5590,13.01.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5590,14.01.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,15.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5590,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,18.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5590,19.01.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5590,20.01.2005,,,,,,,26.8,0,,,,,,,,,,,1,0,,,27.9,0,
5590,21.01.2005,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
5590,22.01.2005,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
5590,23.01.2005,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5.3,0,
5590,24.01.2005,,,,,,,7.7,0,,,,,,,,,,,14,0,,,9.5,0,
5590,25.01.2005,,,,,,,3.8,0,,,,,,,,,,,22,0,,,4.8,0,
5590,26.01.2005,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
5590,27.01.2005,,,,,,,1.7,0,,,,,,,,,,,24,0,,,2.2,0,
5590,28.01.2005,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
5590,29.01.2005,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5590,30.01.2005,,,,,,,2.4,0,,,,,,,,,,,25,0,,,3.1,0,
5590,31.01.2005,,,,,,,10.6,0,,,,,,,,,,,23,0,,,11.7,0,
5590,01.02.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5590,02.02.2005,,,,,,,8.2,0,,,,,,,,,,,17,0,,,9.2,0,
5590,03.02.2005,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
5590,04.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5590,05.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5590,06.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5590,07.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5590,08.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5590,09.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5590,10.02.2005,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.8,0,
5590,11.02.2005,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
5590,12.02.2005,,,,,,,14,0,,,,,,,,,,,9,0,,,14.8,0,
5590,13.02.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5590,14.02.2005,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.4,0,
5590,15.02.2005,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.8,0,
5590,16.02.2005,,,,,,,4.3,0,,,,,,,,,,,14,0,,,5.4,0,
5590,17.02.2005,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
5590,18.02.2005,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
5590,19.02.2005,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
5590,20.02.2005,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
5590,21.02.2005,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5590,22.02.2005,,,,,,,9.9,0,,,,,,,,,,,17,0,,,12.1,0,
5590,23.02.2005,,,,,,,1.8,0,,,,,,,,,,,25,0,,,2.3,0,
5590,24.02.2005,,,,,,,1.7,0,,,,,,,,,,,25,0,,,2.2,0,
5590,25.02.2005,,,,,,,1.5,0,,,,,,,,,,,27,0,,,2,0,
5590,26.02.2005,,,,,,,9.6,0,,,,,,,,,,,28,0,,,11.7,0,
5590,27.02.2005,,,,,,,1,0,,,,,,,,,,,35,0,,,1.3,0,
5590,28.02.2005,,,,,,,1.5,0,,,,,,,,,,,36,0,,,2,0,
5590,01.03.2005,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
5590,02.03.2005,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
5590,03.03.2005,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5590,04.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5590,05.03.2005,,,,,,,1.5,0,,,,,,,,,,,33,0,,,2,0,
5590,06.03.2005,,,,,,,3.5,0,,,,,,,,,,,35,0,,,4.4,0,
5590,07.03.2005,,,,,,,1.5,0,,,,,,,,,,,37,0,,,2,0,
5590,08.03.2005,,,,,,,1.6,0,,,,,,,,,,,34,0,,,2,0,
5590,09.03.2005,,,,,,,3.4,0,,,,,,,,,,,34,0,,,4.3,0,
5590,10.03.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
5590,11.03.2005,,,,,,,13.2,0,,,,,,,,,,,30,0,,,15.9,0,
5590,12.03.2005,,,,,,,4.5,0,,,,,,,,,,,32,0,,,5.2,0,
5590,13.03.2005,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
5590,14.03.2005,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5590,15.03.2005,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
5590,16.03.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5590,17.03.2005,,,,,,,2,0,,,,,,,,,,,15,0,,,2.3,0,
5590,18.03.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5590,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,25.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5590,26.03.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5590,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,05.04.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5590,06.04.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5590,07.04.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5590,08.04.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5590,09.04.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5590,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,17.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,25.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5590,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,27.04.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5590,28.04.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5590,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5590,04.05.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5590,05.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5590,06.05.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5590,07.05.2005,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5590,08.05.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5590,09.05.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5590,10.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5590,11.05.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5590,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.05.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5590,15.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,16.05.2005,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5590,17.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5590,18.05.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5590,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,22.05.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5590,23.05.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5590,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,30.05.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5590,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5590,04.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5590,05.06.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5590,06.06.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5590,07.06.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5590,08.06.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5590,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,10.06.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5590,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,13.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,14.06.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5590,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,17.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5590,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,24.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5590,25.06.2005,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
5590,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,30.06.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5590,01.07.2005,,,,,,,36.8,0,,,,,,,,,,,0,0,,,37.9,0,
5590,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,04.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5590,05.07.2005,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5590,06.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5590,07.07.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5590,08.07.2005,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5590,09.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5590,10.07.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5590,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.07.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5590,15.07.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5590,16.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5590,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,18.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.07.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5590,20.07.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5590,21.07.2005,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5590,22.07.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5590,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,24.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5590,25.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5590,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,29.07.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5590,30.07.2005,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
5590,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,02.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.08.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5590,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,05.08.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5590,06.08.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5590,07.08.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5590,08.08.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5590,09.08.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5590,10.08.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5590,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.08.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5590,13.08.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5590,14.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5590,15.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5590,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.08.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5590,21.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5590,22.08.2005,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5590,23.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5590,24.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5590,25.08.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5590,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,10.09.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5590,11.09.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5590,12.09.2005,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5590,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,15.09.2005,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5590,16.09.2005,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5590,17.09.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5590,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,26.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5590,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,28.09.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5590,29.09.2005,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5590,30.09.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5590,01.10.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5590,02.10.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5590,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5590,23.10.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5590,24.10.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5590,25.10.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
