STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3585,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.02.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3585,22.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,23.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,24.02.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3585,25.02.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3585,26.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,27.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3585,28.02.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,29.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.03.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3585,08.03.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,11.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,12.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3585,13.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3585,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.03.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3585,30.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3585,31.03.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3585,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.04.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3585,04.04.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3585,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3585,07.04.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3585,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.04.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3585,12.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3585,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.04.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3585,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.04.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3585,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.05.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3585,03.05.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3585,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.05.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3585,06.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.05.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3585,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,16.05.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3585,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.05.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3585,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,31.05.2012,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3585,01.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.06.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3585,04.06.2012,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3585,05.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3585,06.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,07.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,08.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3585,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.06.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.06.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3585,14.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3585,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.06.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3585,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.06.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3585,20.06.2012,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3585,21.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.06.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3585,25.06.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3585,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.06.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3585,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.06.2012,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3585,01.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3585,02.07.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3585,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.07.2012,,,,,,,44.1,2,,,,,,,,,,,0,2,,,45.3,2,
3585,06.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3585,07.07.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3585,08.07.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3585,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.07.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3585,12.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3585,13.07.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3585,14.07.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3585,15.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,16.07.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3585,17.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3585,18.07.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3585,19.07.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3585,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,28.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.07.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3585,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.08.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3585,03.08.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3585,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.08.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,10.08.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3585,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3585,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.08.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3585,24.08.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3585,25.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3585,26.08.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3585,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.08.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,30.08.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3585,31.08.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.09.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.09.2012,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3585,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.09.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3585,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.09.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3585,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.09.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3585,27.09.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3585,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3585,05.10.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3585,06.10.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3585,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.10.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3585,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3585,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,25.10.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3585,26.10.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3585,27.10.2012,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3585,28.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3585,29.10.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3585,30.10.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.11.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3585,02.11.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3585,03.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3585,04.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3585,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,07.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,08.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.11.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3585,11.11.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3585,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3585,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,27.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,28.11.2012,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
3585,29.11.2012,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
3585,30.11.2012,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
3585,01.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3585,02.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3585,03.12.2012,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
3585,04.12.2012,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
3585,05.12.2012,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3585,06.12.2012,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
3585,07.12.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,08.12.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,09.12.2012,,,,,,,8.1,2,,,,,,,,,,,6,2,,,9.9,2,
3585,10.12.2012,,,,,,,5.3,2,,,,,,,,,,,12,2,,,6.1,2,
3585,11.12.2012,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.3,2,
3585,12.12.2012,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
3585,13.12.2012,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3585,14.12.2012,,,,,,,4.7,2,,,,,,,,,,,15,2,,,5.9,2,
3585,15.12.2012,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
3585,16.12.2012,,,,,,,2.5,2,,,,,,,,,,,7,2,,,2.9,2,
3585,17.12.2012,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3585,18.12.2012,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
3585,19.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.12.2012,,,,,,,6,2,,,,,,,,,,,1,2,,,7.4,2,
3585,23.12.2012,,,,,,,19.3,2,,,,,,,,,,,2,2,,,20.9,2,
3585,24.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,25.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,26.12.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3585,27.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3585,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,02.01.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,03.01.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,04.01.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3585,05.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3585,06.01.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3585,07.01.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3585,08.01.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3585,09.01.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
