STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4749,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4749,02.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4749,03.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,06.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,07.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4749,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4749,13.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,14.09.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4749,15.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,16.09.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4749,17.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,20.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4749,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4749,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4749,06.10.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4749,07.10.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,08.10.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4749,09.10.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4749,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.10.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4749,14.10.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4749,15.10.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4749,16.10.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4749,17.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.10.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4749,20.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4749,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4749,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.11.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4749,07.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,08.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,09.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4749,10.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4749,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4749,14.11.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4749,15.11.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4749,16.11.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4749,17.11.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4749,18.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4749,19.11.2015,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4749,20.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4749,21.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,22.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4749,23.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4749,24.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4749,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4749,28.11.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4749,29.11.2015,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4749,30.11.2015,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
4749,01.12.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4749,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4749,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,09.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,12.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,13.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,14.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4749,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.12.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4749,17.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4749,18.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,21.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,22.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4749,25.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4749,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,31.12.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4749,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4749,03.01.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4749,04.01.2016,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
4749,05.01.2016,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4749,06.01.2016,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4749,07.01.2016,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
4749,08.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4749,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4749,10.01.2016,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
4749,11.01.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4749,12.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4749,13.01.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4749,14.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,15.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,16.01.2016,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
4749,17.01.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4749,18.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4749,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4749,20.01.2016,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4749,21.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4749,22.01.2016,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
4749,23.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4749,24.01.2016,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4749,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.01.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,27.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,28.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.01.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4749,31.01.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4749,01.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,02.02.2016,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4749,03.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,04.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,05.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.02.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4749,09.02.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4749,10.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4749,11.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.02.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4749,14.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4749,15.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4749,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4749,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.02.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4749,21.02.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4749,22.02.2016,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4749,23.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4749,24.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,25.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4749,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4749,01.03.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4749,02.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,05.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,06.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4749,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,15.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4749,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,21.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4749,22.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4749,23.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4749,24.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4749,25.03.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4749,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4749,28.03.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4749,29.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,30.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,31.03.2016,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4749,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,05.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4749,06.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4749,07.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4749,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,14.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4749,15.04.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4749,16.04.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4749,17.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4749,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,24.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,25.04.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4749,26.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,27.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4749,28.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,14.05.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,15.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,23.05.2016,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
4749,24.05.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,28.05.2016,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4749,29.05.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4749,30.05.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,31.05.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4749,01.06.2016,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4749,02.06.2016,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4749,03.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4749,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.06.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4749,13.06.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4749,14.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4749,15.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4749,16.06.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4749,17.06.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4749,18.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4749,19.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,20.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4749,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.06.2016,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4749,25.06.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4749,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.06.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,28.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4749,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4749,03.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4749,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4749,13.07.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4749,14.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.07.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4749,17.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
