STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2046,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.06.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,03.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,04.06.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2046,05.06.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2046,06.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,07.06.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2046,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.06.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2046,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.06.2005,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2046,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.06.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2046,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.06.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2046,01.07.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2046,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2046,04.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2046,05.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.07.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2046,07.07.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2046,08.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.07.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2046,15.07.2005,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2046,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.07.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2046,19.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.07.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2046,21.07.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2046,22.07.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2046,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.07.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2046,25.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2046,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.07.2005,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2046,28.07.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2046,29.07.2005,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
2046,30.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.08.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,03.08.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2046,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.08.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2046,06.08.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2046,07.08.2005,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2046,08.08.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2046,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.08.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.08.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2046,13.08.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,14.08.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2046,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.08.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2046,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.08.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2046,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2046,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.09.2005,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2046,11.09.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2046,12.09.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2046,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,15.09.2005,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2046,16.09.2005,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2046,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.09.2005,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2046,27.09.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,28.09.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,29.09.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2046,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.10.2005,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2046,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.10.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2046,21.10.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2046,22.10.2005,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2046,23.10.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2046,24.10.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2046,25.10.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2046,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.11.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2046,02.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2046,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.11.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2046,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,15.11.2005,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2046,16.11.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2046,17.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,20.11.2005,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
2046,21.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,22.11.2005,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2046,23.11.2005,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2046,24.11.2005,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2046,25.11.2005,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
2046,26.11.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,27.11.2005,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
2046,28.11.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,29.11.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2046,30.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,01.12.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,02.12.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,03.12.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,04.12.2005,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
2046,05.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2046,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,08.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2046,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,12.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2046,13.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,14.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,15.12.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2046,16.12.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
2046,17.12.2005,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
2046,18.12.2005,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.5,2,
2046,19.12.2005,,,,,,,6,2,,,,,,,,,,,12,2,,,6.8,2,
2046,20.12.2005,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
2046,21.12.2005,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2046,22.12.2005,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2046,23.12.2005,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2046,24.12.2005,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2046,25.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,26.12.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
2046,27.12.2005,,,,,,,3.2,2,,,,,,,,,,,5,2,,,4.1,2,
2046,28.12.2005,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
2046,29.12.2005,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.2,2,
2046,30.12.2005,,,,,,,1,2,,,,,,,,,,,16,2,,,1.3,2,
2046,31.12.2005,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,01.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2046,02.01.2006,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2046,03.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,04.01.2006,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2046,05.01.2006,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2046,06.01.2006,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2046,07.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,08.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,09.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,10.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,11.01.2006,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
2046,12.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,13.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,14.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,15.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,16.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,17.01.2006,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
2046,18.01.2006,,,,,,,4.3,2,,,,,,,,,,,10,2,,,5,2,
2046,19.01.2006,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
2046,20.01.2006,,,,,,,3.6,2,,,,,,,,,,,10,2,,,4.2,2,
2046,21.01.2006,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.1,2,
2046,22.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,23.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,24.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,25.01.2006,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
2046,26.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,27.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2046,28.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,29.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,30.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,31.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,01.02.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2046,02.02.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2046,03.02.2006,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
2046,04.02.2006,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
2046,05.02.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2046,06.02.2006,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.2,2,
2046,07.02.2006,,,,,,,2.3,2,,,,,,,,,,,9,2,,,2.8,2,
2046,08.02.2006,,,,,,,8.3,2,,,,,,,,,,,6,2,,,9.3,2,
2046,09.02.2006,,,,,,,5.9,2,,,,,,,,,,,10,2,,,6.7,2,
2046,10.02.2006,,,,,,,2,2,,,,,,,,,,,17,2,,,2.6,2,
2046,11.02.2006,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
2046,12.02.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2046,13.02.2006,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2046,14.02.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2046,15.02.2006,,,,,,,8.7,2,,,,,,,,,,,15,2,,,9.7,2,
2046,16.02.2006,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.8,2,
2046,17.02.2006,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
2046,18.02.2006,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
2046,19.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,20.02.2006,,,,,,,11.3,2,,,,,,,,,,,4,2,,,13.7,2,
2046,21.02.2006,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
2046,22.02.2006,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
2046,23.02.2006,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
2046,24.02.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2046,25.02.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2046,26.02.2006,,,,,,,2,2,,,,,,,,,,,15,2,,,2.6,2,
2046,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
2046,28.02.2006,,,,,,,3.2,2,,,,,,,,,,,17,2,,,4.1,2,
2046,01.03.2006,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.3,2,
2046,02.03.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2046,03.03.2006,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
2046,04.03.2006,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2046,05.03.2006,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
2046,06.03.2006,,,,,,,2.3,2,,,,,,,,,,,22,2,,,3,2,
2046,07.03.2006,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
2046,08.03.2006,,,,,,,5.7,2,,,,,,,,,,,24,2,,,7.1,2,
2046,09.03.2006,,,,,,,6.6,2,,,,,,,,,,,23,2,,,8.2,2,
2046,10.03.2006,,,,,,,0.5,2,,,,,,,,,,,21,2,,,0.7,2,
2046,11.03.2006,,,,,,,8.7,2,,,,,,,,,,,20,2,,,10.6,2,
2046,12.03.2006,,,,,,,1.2,2,,,,,,,,,,,23,2,,,1.6,2,
2046,13.03.2006,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2046,14.03.2006,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2046,15.03.2006,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
2046,16.03.2006,,,,,,,1.7,2,,,,,,,,,,,23,2,,,2.2,2,
2046,17.03.2006,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
2046,18.03.2006,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2046,19.03.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2046,20.03.2006,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2046,21.03.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2046,22.03.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2046,23.03.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2046,24.03.2006,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
2046,25.03.2006,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3,2,
2046,26.03.2006,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
2046,27.03.2006,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
2046,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.03.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,30.03.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2046,31.03.2006,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2046,01.04.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2046,02.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,03.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2046,04.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2046,13.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2046,14.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,15.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,16.04.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2046,17.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
