STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50181,20.02.2010,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
50181,21.02.2010,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
50181,22.02.2010,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
50181,23.02.2010,,,,,,,3.4,0,,,,,,,,,,,9,2,,,4,0,
50181,24.02.2010,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
50181,25.02.2010,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50181,26.02.2010,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
50181,27.02.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.02.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,04.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
50181,06.03.2010,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
50181,07.03.2010,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50181,08.03.2010,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50181,09.03.2010,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50181,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,12.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,13.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,14.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
50181,15.03.2010,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
50181,16.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,20.03.2010,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
50181,21.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
50181,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,26.03.2010,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
50181,27.03.2010,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
50181,28.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,29.03.2010,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
50181,30.03.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,31.03.2010,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
50181,01.04.2010,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
50181,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,10.04.2010,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
50181,11.04.2010,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
50181,12.04.2010,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
50181,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,14.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,15.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,26.04.2010,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
50181,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,30.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
50181,01.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
50181,02.05.2010,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
50181,03.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
50181,04.05.2010,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
50181,05.05.2010,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
50181,06.05.2010,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
50181,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,09.05.2010,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
50181,10.05.2010,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
50181,11.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
50181,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,13.05.2010,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
50181,14.05.2010,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
50181,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,18.05.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.05.2010,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
50181,20.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,21.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,22.05.2010,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
50181,23.05.2010,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
50181,24.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
50181,25.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
50181,26.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
50181,27.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,28.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,29.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
50181,30.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
50181,31.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
50181,01.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.06.2010,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
50181,03.06.2010,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
50181,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,06.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
50181,07.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,08.06.2010,,,,,,,36.7,0,,,,,,,,,,,0,2,,,37.8,0,
50181,09.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
50181,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,12.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,13.06.2010,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
50181,14.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,17.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,18.06.2010,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
50181,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,04.07.2010,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
50181,05.07.2010,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
50181,06.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,14.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,15.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,17.07.2010,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.2,0,
50181,18.07.2010,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
50181,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.07.2010,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
50181,23.07.2010,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
50181,24.07.2010,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
50181,25.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
50181,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,29.07.2010,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
50181,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.08.2010,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
50181,03.08.2010,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
50181,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.08.2010,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
50181,06.08.2010,,,,,,,30.5,0,,,,,,,,,,,0,2,,,31.5,0,
50181,07.08.2010,,,,,,,39.2,0,,,,,,,,,,,0,2,,,40.3,0,
50181,08.08.2010,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
50181,09.08.2010,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
50181,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.08.2010,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
50181,12.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
50181,13.08.2010,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
50181,14.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
50181,15.08.2010,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
50181,16.08.2010,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
50181,17.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
50181,18.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,23.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
50181,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,26.08.2010,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
50181,27.08.2010,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
50181,28.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
50181,29.08.2010,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
50181,30.08.2010,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
50181,31.08.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.09.2010,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
50181,03.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,04.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,05.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
50181,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,08.09.2010,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
50181,09.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,12.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,13.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,14.09.2010,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
50181,15.09.2010,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
50181,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,17.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.09.2010,,,,,,,31.9,0,,,,,,,,,,,0,2,,,32.9,0,
50181,26.09.2010,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
50181,27.09.2010,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
50181,28.09.2010,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
50181,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,06.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
50181,07.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,14.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,15.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,16.10.2010,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
50181,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,19.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,20.10.2010,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
50181,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,23.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,06.11.2010,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
50181,07.11.2010,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
50181,08.11.2010,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
50181,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,10.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,11.11.2010,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
50181,12.11.2010,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
50181,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,15.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,16.11.2010,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
50181,17.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
50181,18.11.2010,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
50181,19.11.2010,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
50181,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,21.11.2010,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
50181,22.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
50181,23.11.2010,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
50181,24.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
50181,25.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,26.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
50181,27.11.2010,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
50181,28.11.2010,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4.3,0,
50181,29.11.2010,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
50181,30.11.2010,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
50181,01.12.2010,,,,,,,11.2,0,,,,,,,,,,,10,2,,,13.6,0,
50181,02.12.2010,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
50181,03.12.2010,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
50181,04.12.2010,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
50181,05.12.2010,,,,,,,1.4,0,,,,,,,,,,,16,2,,,1.8,0,
50181,06.12.2010,,,,,,,3.8,0,,,,,,,,,,,17,2,,,4.8,0,
50181,07.12.2010,,,,,,,3,0,,,,,,,,,,,17,2,,,3.6,0,
50181,08.12.2010,,,,,,,3.2,0,,,,,,,,,,,16,2,,,3.8,0,
50181,09.12.2010,,,,,,,1.6,0,,,,,,,,,,,13,2,,,2,0,
50181,10.12.2010,,,,,,,1.5,0,,,,,,,,,,,13,2,,,2,0,
50181,11.12.2010,,,,,,,2,0,,,,,,,,,,,13,2,,,2.3,0,
50181,12.12.2010,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.2,0,
50181,13.12.2010,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
50181,14.12.2010,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
50181,15.12.2010,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
50181,16.12.2010,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
50181,17.12.2010,,,,,,,0.1,0,,,,,,,,,,,12,2,,,0.1,0,
50181,18.12.2010,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
50181,19.12.2010,,,,,,,0.8,0,,,,,,,,,,,11,2,,,1.1,0,
50181,20.12.2010,,,,,,,1,0,,,,,,,,,,,11,2,,,1.3,0,
50181,21.12.2010,,,,,,,0.9,0,,,,,,,,,,,11,2,,,1.2,0,
50181,22.12.2010,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
50181,23.12.2010,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
50181,24.12.2010,,,,,,,5.6,0,,,,,,,,,,,5,2,,,6.4,0,
50181,25.12.2010,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50181,26.12.2010,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
50181,27.12.2010,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
50181,28.12.2010,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
50181,29.12.2010,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
50181,30.12.2010,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
50181,31.12.2010,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
50181,01.01.2011,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50181,02.01.2011,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
50181,03.01.2011,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
50181,04.01.2011,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50181,05.01.2011,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
50181,06.01.2011,,,,,,,0.7,0,,,,,,,,,,,4,2,,,0.9,0,
50181,07.01.2011,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.8,0,
50181,08.01.2011,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
50181,09.01.2011,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
