STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50001,28.12.2004,,,,,,,2,0,,,,,,,,,,,32,0,,,2.6,0,
50001,29.12.2004,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1.1,0,
50001,30.12.2004,,,,,,,0.9,0,,,,,,,,,,,34,0,,,1.2,0,
50001,31.12.2004,,,,,,,1,0,,,,,,,,,,,32,0,,,1.3,0,
50001,01.01.2005,,,,,,,2.7,0,,,,,,,,,,,30,0,,,3.2,0,
50001,02.01.2005,,,,,,,0.6,0,,,,,,,,,,,28,0,,,0.8,0,
50001,03.01.2005,,,,,,,6,0,,,,,,,,,,,30,0,,,6.8,0,
50001,04.01.2005,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
50001,05.01.2005,,,,,,,1.1,0,,,,,,,,,,,30,0,,,1.4,0,
50001,06.01.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50001,07.01.2005,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50001,08.01.2005,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50001,09.01.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50001,10.01.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50001,11.01.2005,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.8,0,
50001,12.01.2005,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5,0,
50001,13.01.2005,,,,,,,2.4,0,,,,,,,,,,,9,0,,,2.9,0,
50001,14.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50001,15.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50001,16.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50001,17.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50001,18.01.2005,,,,,,,9.6,0,,,,,,,,,,,14,0,,,10.7,0,
50001,19.01.2005,,,,,,,6.4,0,,,,,,,,,,,24,0,,,7.2,0,
50001,20.01.2005,,,,,,,24.4,0,,,,,,,,,,,29,0,,,26.2,0,
50001,21.01.2005,,,,,,,6.9,0,,,,,,,,,,,30,0,,,7.8,0,
50001,22.01.2005,,,,,,,6.7,0,,,,,,,,,,,36,0,,,8.3,0,
50001,23.01.2005,,,,,,,7.2,0,,,,,,,,,,,40,0,,,8.9,0,
50001,24.01.2005,,,,,,,10.4,0,,,,,,,,,,,55,0,,,12.7,0,
50001,25.01.2005,,,,,,,2.8,0,,,,,,,,,,,80,0,,,3.6,0,
50001,26.01.2005,,,,,,,1.8,0,,,,,,,,,,,85,0,,,2.3,0,
50001,27.01.2005,,,,,,,1.5,0,,,,,,,,,,,85,0,,,2,0,
50001,28.01.2005,,,,,,,1,0,,,,,,,,,,,82,0,,,1.3,0,
50001,29.01.2005,,,,,,,0.1,0,,,,,,,,,,,80,0,,,0.1,0,
50001,30.01.2005,,,,,,,0.9,0,,,,,,,,,,,80,0,,,1.2,0,
50001,31.01.2005,,,,,,,10.9,0,,,,,,,,,,,80,0,,,13.2,0,
50001,01.02.2005,,,,,,,7.4,0,,,,,,,,,,,90,0,,,9.1,0,
50001,02.02.2005,,,,,,,12.5,0,,,,,,,,,,,95,0,,,13.7,0,
50001,03.02.2005,,,,,,,0,0,,,,,,,,,,,105,0,,,0,0,
50001,04.02.2005,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
50001,05.02.2005,,,,,,,0,0,,,,,,,,,,,95,0,,,0,0,
50001,06.02.2005,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
50001,07.02.2005,,,,,,,0,0,,,,,,,,,,,88,0,,,0,0,
50001,08.02.2005,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
50001,09.02.2005,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
50001,10.02.2005,,,,,,,19.5,0,,,,,,,,,,,80,0,,,21.1,0,
50001,11.02.2005,,,,,,,19.3,0,,,,,,,,,,,95,0,,,20.9,0,
50001,12.02.2005,,,,,,,18.5,0,,,,,,,,,,,85,0,,,19.4,0,
50001,13.02.2005,,,,,,,5.1,0,,,,,,,,,,,70,0,,,5.8,0,
50001,14.02.2005,,,,,,,5,0,,,,,,,,,,,85,0,,,6.2,0,
50001,15.02.2005,,,,,,,2.5,0,,,,,,,,,,,90,0,,,3.2,0,
50001,16.02.2005,,,,,,,7.2,0,,,,,,,,,,,95,0,,,8.9,0,
50001,17.02.2005,,,,,,,0.3,0,,,,,,,,,,,115,0,,,0.4,0,
50001,18.02.2005,,,,,,,0,0,,,,,,,,,,,115,0,,,0,0,
50001,19.02.2005,,,,,,,1.1,0,,,,,,,,,,,112,0,,,1.5,0,
50001,20.02.2005,,,,,,,0.3,0,,,,,,,,,,,110,0,,,0.4,0,
50001,21.02.2005,,,,,,,1.5,0,,,,,,,,,,,110,0,,,2,0,
50001,22.02.2005,,,,,,,1.2,0,,,,,,,,,,,114,0,,,1.6,0,
50001,23.02.2005,,,,,,,0,0,,,,,,,,,,,116,0,,,0,0,
50001,24.02.2005,,,,,,,0,0,,,,,,,,,,,114,0,,,0,0,
50001,25.02.2005,,,,,,,0.8,0,,,,,,,,,,,110,0,,,1.1,0,
50001,26.02.2005,,,,,,,2.6,0,,,,,,,,,,,112,0,,,3.3,0,
50001,27.02.2005,,,,,,,1.4,0,,,,,,,,,,,120,0,,,1.8,0,
50001,28.02.2005,,,,,,,0.2,0,,,,,,,,,,,125,0,,,0.3,0,
50001,01.03.2005,,,,,,,0,0,,,,,,,,,,,125,0,,,0,0,
50001,02.03.2005,,,,,,,0,0,,,,,,,,,,,122,0,,,0,0,
50001,03.03.2005,,,,,,,0,0,,,,,,,,,,,119,0,,,0,0,
50001,04.03.2005,,,,,,,0.1,0,,,,,,,,,,,115,0,,,0.1,0,
50001,05.03.2005,,,,,,,1.5,0,,,,,,,,,,,110,0,,,2,0,
50001,06.03.2005,,,,,,,2.2,0,,,,,,,,,,,120,0,,,2.8,0,
50001,07.03.2005,,,,,,,0.5,0,,,,,,,,,,,130,0,,,0.7,0,
50001,08.03.2005,,,,,,,3.7,0,,,,,,,,,,,130,0,,,4.3,0,
50001,09.03.2005,,,,,,,5.2,0,,,,,,,,,,,140,0,,,6.5,0,
50001,10.03.2005,,,,,,,0,0,,,,,,,,,,,150,0,,,0,0,
50001,11.03.2005,,,,,,,30,0,,,,,,,,,,,145,0,,,35.4,0,
50001,12.03.2005,,,,,,,21,0,,,,,,,,,,,165,0,,,25,0,
50001,13.03.2005,,,,,,,3.6,0,,,,,,,,,,,185,0,,,4.2,0,
50001,14.03.2005,,,,,,,0,0,,,,,,,,,,,180,0,,,0,0,
50001,15.03.2005,,,,,,,0,0,,,,,,,,,,,166,0,,,0,0,
50001,16.03.2005,,,,,,,0,0,,,,,,,,,,,151,0,,,0,0,
50001,17.03.2005,,,,,,,3,0,,,,,,,,,,,138,0,,,3.4,0,
50001,18.03.2005,,,,,,,13.5,0,,,,,,,,,,,123,0,,,14.3,0,
50001,19.03.2005,,,,,,,1.6,0,,,,,,,,,,,109,0,,,2,0,
50001,20.03.2005,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
50001,21.03.2005,,,,,,,0,0,,,,,,,,,,,79,0,,,0,0,
50001,22.03.2005,,,,,,,0.2,0,,,,,,,,,,,64,0,,,0.3,0,
50001,23.03.2005,,,,,,,0.1,0,,,,,,,,,,,59,0,,,0.2,0,
50001,24.03.2005,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
50001,25.03.2005,,,,,,,2.8,0,,,,,,,,,,,50,0,,,3.2,0,
50001,26.03.2005,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
50001,27.03.2005,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50001,28.03.2005,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50001,29.03.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50001,30.03.2005,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,31.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50001,01.04.2005,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50001,02.04.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50001,03.04.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50001,04.04.2005,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50001,05.04.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50001,06.04.2005,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.4,0,
50001,07.04.2005,,,,,,,6.3,0,,,,,,,,,,,6,0,,,6.9,0,
50001,08.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50001,09.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,17.04.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50001,18.04.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50001,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,24.04.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50001,25.04.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50001,26.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50001,27.04.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50001,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,03.05.2005,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50001,04.05.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50001,05.05.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50001,06.05.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50001,07.05.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50001,08.05.2005,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3,0,
50001,09.05.2005,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.1,0,
50001,10.05.2005,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.7,0,
50001,11.05.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50001,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50001,14.05.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50001,15.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50001,16.05.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50001,17.05.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50001,18.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50001,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50001,22.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,23.05.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50001,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50001,30.05.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50001,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,03.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50001,04.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50001,05.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,06.06.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50001,07.06.2005,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50001,08.06.2005,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50001,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,10.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50001,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,17.06.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50001,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.06.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50001,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,25.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50001,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.06.2005,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50001,30.06.2005,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
50001,01.07.2005,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
50001,02.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50001,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,04.07.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50001,05.07.2005,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50001,06.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,07.07.2005,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50001,08.07.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50001,09.07.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50001,10.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50001,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,15.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,16.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50001,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,18.07.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50001,19.07.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50001,20.07.2005,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50001,21.07.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50001,22.07.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50001,23.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50001,24.07.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50001,25.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50001,26.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50001,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.07.2005,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50001,30.07.2005,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50001,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,02.08.2005,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
50001,03.08.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50001,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,05.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,06.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50001,07.08.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50001,08.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50001,09.08.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50001,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.08.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50001,13.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50001,14.08.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50001,15.08.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50001,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.08.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50001,21.08.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50001,22.08.2005,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50001,23.08.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50001,24.08.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50001,25.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50001,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,10.09.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50001,11.09.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50001,12.09.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50001,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50001,15.09.2005,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50001,16.09.2005,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50001,17.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50001,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,26.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50001,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.09.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50001,29.09.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50001,30.09.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50001,01.10.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
50001,02.10.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50001,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50001,22.10.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50001,23.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50001,24.10.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50001,25.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,01.11.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50001,02.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50001,03.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50001,04.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50001,05.11.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50001,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,15.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50001,16.11.2005,,,,,,,10.8,0,,,,,,,,,,,2,0,,,11.9,0,
50001,17.11.2005,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
