STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
303,24.11.2011,8.8,0,1.9,0,-3.7,0,0,0,97,0,6.9,0,1.3,0,1.2,0,0.4,216.1,0,0,4.9,0,0,0,0.1
303,25.11.2011,10,0,4.8,0,-1.1,0,0.4,0,83,0,7.1,0,6.7,0,3.7,0,0.8,489.4,0,0,11.4,0,0.6,0,0.2
303,26.11.2011,8.4,0,6.4,0,4.2,0,0,0,81,0,7.7,0,3.4,0,7,0,0.6,315.6,0,0,14.2,0,0,0,0.7
303,27.11.2011,9.9,0,8.5,0,7.1,0,0.9,0,75,0,8.3,0,0.6,0,9.1,0,0.4,171.3,0,0,19.5,0,1.1,0,1.4
303,28.11.2011,8.7,0,4.8,0,-0.5,0,0,0,85,0,7.2,0,7.1,0,4.1,0,0.8,489.1,0,0,12.4,0,0,0,0.2
303,29.11.2011,7.6,0,2.2,0,-4.1,0,0,0,85,0,6.1,0,7.5,0,3,0,0.8,502.1,0,0,9.7,0,0,0,0
303,30.11.2011,10.3,0,5,0,-2.7,0,0,0,83,0,7.2,0,4.8,0,4,0,0.6,365.8,0,0,10.7,0,0,0,0.3
303,01.12.2011,10.1,0,4.4,0,-2.9,0,1,0,89,0,7.5,0,0.2,0,3.9,0,0.3,142.3,0,0,10.7,0,1.2,0,0.3
303,02.12.2011,13.4,0,8.9,0,2.5,0,1.5,0,80,0,9.1,0,0.2,0,5.4,0,0.4,140.3,0,0,16.7,0,1.8,0,0.9
303,03.12.2011,8,0,5.3,0,1.9,0,3.9,0,84,0,7.5,0,2.3,0,6.7,0,0.5,236.1,0,0,16.4,0,4.3,0,0.6
303,04.12.2011,8.9,0,7.4,0,5.9,0,3.2,0,78,0,8,0,0,0,6,0,0.3,127.4,0,0,13.4,0,3.6,0,0.9
303,05.12.2011,7.1,0,4.6,0,2.7,0,0.7,0,81,0,6.9,0,0.8,0,6.6,0,0.4,162.2,0,0,15.6,0,0.9,0,0.7
303,06.12.2011,5.6,0,3.3,0,1.7,0,1.5,0,79,0,6.1,0,2.4,0,6.5,0,0.4,232.6,0,0,14.6,0,1.8,0,0.7
303,07.12.2011,5.5,0,3.3,0,0.1,0,9.2,0,88,0,6.8,0,0.1,0,6.4,0,0.3,127.3,0,0,17.8,0,9.9,0,0.4
303,08.12.2011,6.8,0,5.1,0,3.4,0,1.8,0,81,0,7.2,0,1.6,0,6.8,0,0.4,192.5,0,0,18,0,2.1,0,0.7
303,09.12.2011,8.7,0,5.8,0,3,0,0.9,0,72,0,6.7,0,4.1,0,7.5,0,0.6,300.7,0,0,16.7,0,1.1,0,1.1
303,10.12.2011,5.5,0,3.1,0,0.8,0,0,0,77,0,5.9,0,2.7,0,5.6,0,0.4,237.1,0,0,11.4,0,0,0,0.6
303,11.12.2011,3.8,0,1.2,0,-2.1,0,0.1,0,80,0,5.3,0,6.3,0,4.2,0,0.6,391.3,0,0,9.9,0,0.2,0,0.2
303,12.12.2011,7.4,0,3.4,0,-2.7,0,0.4,0,86,0,6.8,0,0.6,0,4.4,0,0.3,143.1,0,0,11.1,0,0.6,0,0.4
303,13.12.2011,8.3,0,5.1,0,2.7,0,3.8,0,80,0,7.1,0,0,0,6.1,0,0.3,116.4,0,0,14.5,0,4.2,0,0.8
303,14.12.2011,11,0,7,0,4.8,0,1.1,0,78,0,7.8,0,0.8,0,6.7,0,0.4,149.8,0,0,19.5,0,1.4,0,0.9
303,15.12.2011,7.6,0,5,0,3.2,0,0.1,0,76,0,6.7,0,0.9,0,5.8,0,0.4,153.2,0,0,12.6,0,0.2,0,0.8
303,16.12.2011,8.2,0,3.7,0,1.1,0,20.6,0,88,0,7,0,0,0,7.7,0,0.3,114.5,0,0,20.4,0,21.6,0,0.5
303,17.12.2011,4.8,0,3.5,0,1.7,0,0.2,0,84,0,6.6,0,0,0,8.3,0,0.3,114.1,0,0,18.5,0,0.3,0,0.7
303,18.12.2011,4.6,0,3,0,1.5,0,0,0,82,0,6.3,0,0.4,0,6.9,0,0.3,130.6,0,0,14.2,0,0,0,0.6
303,19.12.2011,2.6,0,1.9,0,1.4,0,0,0,83,0,5.8,0,0,0,5,0,0.3,113.5,0,0,11,0,0,0,0.5
303,20.12.2011,2.6,0,1,0,-2.4,0,1.9,0,78,0,5.1,0,4.2,0,3.7,0,0.5,289.6,0,0,8.7,0,2.3,0,0.3
303,21.12.2011,4.3,0,2.9,0,1.5,0,1.4,0,93,0,7,0,0.3,0,4,0,0.3,125.9,0,0,11.5,0,1.8,0,0.2
303,22.12.2011,5,0,3.3,0,1.5,0,0.6,0,94,0,7.3,0,0,0,2.3,0,0.3,113.4,0,0,5.9,0,0.8,0,0.1
303,23.12.2011,8.3,0,7.3,0,4.7,0,0.9,0,97,0,9.9,0,0,0,3.4,0,0.3,113.6,0,0,8.4,0,1.1,0,0.1
303,24.12.2011,7.7,0,5.7,0,2.4,0,5.1,0,91,0,8.4,0,0,0,4.8,0,0.3,113.9,0,0,13.3,0,5.6,0,0.3
303,25.12.2011,7.2,0,4.5,0,1.6,0,1.2,0,90,0,7.6,0,0,0,5.4,0,0.3,114.2,0,0,11.8,0,1.5,0,0.4
303,26.12.2011,10,0,9,0,7.1,0,0,0,85,0,9.8,0,0,0,6.1,0,0.3,114.7,0,0,11.5,0,0,0,0.7
303,27.12.2011,10,0,8.8,0,6.4,0,0,0,85,0,9.6,0,0,0,4.6,0,0.3,115.3,0,0,10.1,0,0,0,0.6
303,28.12.2011,7.2,0,6.2,0,4.1,0,0,0,83,0,7.9,0,0.2,0,3.9,0,0.3,124.5,0,0,11.2,0,0,0,0.5
303,29.12.2011,7.6,0,5.4,0,3.1,0,3,0,75,0,6.7,0,2.6,0,7.8,0,0.5,228.4,0,0,16.9,0,3.4,0,1
303,30.12.2011,4.3,0,3.2,0,0.8,0,5.8,0,90,0,7,0,0.9,0,5.8,0,0.3,156.5,0,0,13.6,0,6.3,0,0.3
303,31.12.2011,5.1,0,2.3,0,-0.6,0,0,0,89,0,6.4,0,4.8,0,3.4,0,0.5,327.3,0,0,11.5,0,0,0,0.1
303,01.01.2012,11.3,0,7.7,0,1.3,0,1,0,93,0,9.9,0,0,0,4.1,0,0.3,120,0,0,11.3,0,1.2,0,0.3
303,02.01.2012,13,0,9.4,0,4.8,0,9.1,0,90,0,10.7,0,0,0,4.9,0,0.3,121.2,0,0,12.6,0,9.8,0,0.4
303,03.01.2012,10.8,0,6.2,0,2,0,0.4,0,75,0,7.1,0,4,0,7.3,0,0.6,301,0,0,20.1,0,0.6,0,0.9
303,04.01.2012,9,0,5.9,0,3.5,0,7,0,71,0,6.5,0,1.5,0,8.2,0,0.4,191.4,0,0,18.9,0,7.6,0,1.3
303,05.01.2012,6.3,0,4.6,0,2.6,0,9.7,0,88,0,7.4,0,0.8,0,9.9,0,0.4,161.7,0,0,23,0,10.4,0,0.6
303,06.01.2012,3.6,0,2.3,0,-1.1,0,0.1,0,84,0,6.1,0,0,0,5.3,0,0.3,126.9,0,0,15.4,0,0.2,0,0.5
303,07.01.2012,6.1,0,4.1,0,2.2,0,2.8,0,90,0,7.4,0,0,0,6.5,0,0.3,128.6,0,0,14.7,0,3.2,0,0.4
303,08.01.2012,5.4,0,4.6,0,3.7,0,2.6,0,92,0,7.8,0,0,0,5.1,0,0.3,130.4,0,0,12.1,0,3,0,0.3
303,09.01.2012,6.8,0,3.8,0,1.8,0,2.7,0,93,0,7.5,0,0,0,3.5,0,0.3,132.2,0,0,10.3,0,3.1,0,0.2
303,10.01.2012,7.1,0,5.7,0,4.7,0,0,0,82,0,7.5,0,1.2,0,5.2,0,0.4,191.8,0,0,13.7,0,0,0,0.6
303,11.01.2012,8.4,0,7.1,0,5.5,0,0,0,84,0,8.5,0,0,0,5.7,0,0.3,136.3,0,0,11.4,0,0,0,0.7
303,12.01.2012,10.2,0,7.6,0,3.4,0,4.6,0,82,0,8.6,0,0.3,0,8.2,0,0.4,153.2,0,0,17.9,0,5.1,0,0.9
303,13.01.2012,4.2,0,3,0,1.2,0,0.1,0,81,0,6.1,0,0.1,0,7.6,0,0.3,145.6,0,0,19.1,0,0.2,0,0.7
303,14.01.2012,3.9,0,1.8,0,-1.9,0,0,0,76,0,5.2,0,3.3,0,4.7,0,0.5,309.3,0,0,12.8,0,0,0,0.6
303,15.01.2012,1.7,0,-1.7,0,-5.1,0,0,0,87,0,4.7,0,4.8,0,2.2,0,0.5,390.4,0,0,6.4,0,0,0,0
303,16.01.2012,2.2,0,-0.2,0,-4.3,0,1.8,0,95,0,5.8,0,0,0,3,0,0.3,147.9,0,0,8.7,0,2.2,0,0.1
303,17.01.2012,2.9,0,2.3,0,0.9,0,0.1,0,94,0,6.8,0,0,0,4.2,0,0.3,150.6,0,0,8.7,0,0.2,0,0.2
303,18.01.2012,4.5,0,1.1,0,-2.6,0,5.5,0,76,0,5,0,6.6,0,4,0,0.7,503.9,0,0,12.1,0,6.3,0,0.4
303,19.01.2012,5.1,0,3.8,0,2.3,0,8.7,0,93,0,7.5,0,0,0,6.2,0,0.3,156,0,0,18.8,0,9.3,0,0.3
303,20.01.2012,3,0,2.2,0,1.2,0,0.8,0,90,0,6.4,0,0.3,0,5.7,0,0.3,175.3,0,0,17.8,0,1.1,0,0.4
303,21.01.2012,5,0,2.5,0,0.9,0,8.6,0,92,0,6.7,0,0,0,5.5,0,0.3,161.9,0,0,14.5,0,9.6,0,0.3
303,22.01.2012,6.4,0,4,0,1.8,0,4.8,0,88,0,7.1,0,0.1,0,7.5,0,0.4,170.5,0,0,17.7,0,5.3,0,0.5
303,23.01.2012,2.4,0,1.2,0,0.3,0,5.1,0,95,0,6.4,0,0,0,3,0,0.3,168,0,0,9.5,0,5.8,0,0.2
303,24.01.2012,2.1,0,0.7,0,-1.1,0,0,0,97,0,6.2,0,0,0,0.9,0,0.3,171.3,0,0,3.3,0,0,0,0.1
303,25.01.2012,0.6,0,-1.4,0,-5.9,0,0,0,92,0,5,0,0.1,0,1.1,0,0.3,180.4,0,0,3.8,0,0,0,0.2
303,26.01.2012,0.5,0,-3.8,0,-7.2,0,0,0,86,0,3.9,0,7.9,0,3,0,0.8,646.9,0,0,9.1,0,0,0,0.1
303,27.01.2012,-2.4,0,-3.5,0,-5,0,0,0,84,0,4,0,0,0,3.6,0,0.3,181.4,0,0,8.7,0,0,0,0.3
303,28.01.2012,-2.9,0,-4.6,0,-6,0,0,0,79,0,3.4,0,0,0,2.3,0,0.3,184.9,0,0,6.5,0,0,0,0.3
303,29.01.2012,-3.8,0,-5.4,0,-6.5,0,0,0,71,0,2.9,0,3.5,0,3.6,0,0.5,405.2,0,0,10.3,0,0,0,0.5
303,30.01.2012,-2.5,0,-6.3,0,-9.3,0,0,0,59,0,2.2,0,7.6,0,4.4,0,0.7,669.3,0,0,10.8,0,0,0,0.6
303,31.01.2012,-5.8,0,-8.6,0,-11,0,0,0,69,0,2.2,0,7.8,0,3.9,0,0.6,692.5,0,0,10.6,0,0,0,0.4
303,01.02.2012,-5.9,0,-10.4,0,-14.1,0,0,0,69,0,1.9,0,8.1,0,2.8,0,0.6,722.5,0,0,9.1,0,0,0,0.3
303,02.02.2012,-6.7,0,-13.1,0,-17.4,0,0,0,75,0,1.6,0,8.2,0,1.4,0,0.5,740.2,0,0,5.1,0,0,0,0.1
303,03.02.2012,-6.6,0,-10.7,0,-15.3,0,0.1,0,83,0,2.2,0,2.6,0,1.9,0,0.3,380.2,0,0,5.3,0,0.1,0,0.2
303,04.02.2012,-5.9,0,-12.2,0,-17.6,0,0,0,82,0,2,0,7.4,0,1.8,0,0.5,709.2,0,0,5.8,0,0,0,0.2
303,05.02.2012,-9.2,0,-14.1,0,-18.9,0,0,0,85,0,1.8,0,2,0,1.6,0,0.2,352.3,0,0,5.5,0,0,0,0.1
303,06.02.2012,-10.4,0,-17.5,0,-23.7,0,0,0,76,0,1.2,0,8.4,0,1.1,0,0.3,800,0,0,4.1,0,0,0,0.1
303,07.02.2012,-6.8,0,-12.1,0,-19.1,0,0,0,76,0,1.9,0,0,0,2.1,0,0.2,224.5,0,0,7.5,0,0,0,0.2
303,08.02.2012,-3.1,0,-8,0,-12.9,0,0,0,73,0,2.4,0,7.7,0,1.8,0,0.7,774.4,0,0,6.5,0,0,0,0.3
303,09.02.2012,-2.1,0,-5.8,0,-11.5,0,1.7,0,85,0,3.4,0,0.6,0,3.2,0,0.3,276.3,0,0,11,0,2.2,0,0.3
303,10.02.2012,-5.8,0,-11.9,0,-20.8,0,0,0,76,0,1.9,0,8.9,0,1.3,0,0.5,884.7,1,0,6.8,0,0,0,0.2
303,11.02.2012,-5.7,0,-10.7,0,-19.9,0,0,0,80,0,2.2,0,4.5,0,1.2,0,0.4,573.5,0,0,4.8,0,0,0,0.2
303,12.02.2012,-5.2,0,-11.3,0,-20.8,0,0.5,0,78,0,2.1,0,6.1,0,2.3,0,0.4,701.6,1,0,6.4,0,0.7,0,0.3
303,13.02.2012,-0.1,0,-2.4,0,-5.1,0,0.1,0,90,0,4.6,0,0,0,2.6,0,0.4,251.6,2,0,6.5,0,0.1,0,0.3
303,14.02.2012,1.9,0,-1.6,0,-7.9,0,3.7,0,87,0,4.8,0,1.8,0,3.2,0,0.5,393.8,2,0,12.3,0,4.7,0,0.4
303,15.02.2012,4.1,0,2.2,0,0.5,0,0,0,73,0,5.2,0,1.3,0,6.8,0,0.6,361.6,1,0,19,0,0,0,1
303,16.02.2012,3.9,0,1,0,-1.1,0,7.2,0,73,0,4.7,0,5.4,0,3.6,0,1,688.3,0,0,9.5,0,8.1,0,0.7
303,17.02.2012,6.6,0,4.2,0,2.2,0,2.8,0,91,0,7.5,0,0.7,0,5.4,0,0.6,326.2,0,0,11.1,0,3.2,0,0.5
303,18.02.2012,8.8,0,4.5,0,-0.2,0,0.5,0,87,0,7.4,0,1.7,0,3.8,0,0.7,411.8,0,0,9.9,0,0.7,0,0.5
303,19.02.2012,6,0,3.9,0,0.3,0,0.4,0,82,0,6.6,0,0.1,0,6,0,0.5,288.8,0,0,12.8,0,0.6,0,0.8
303,20.02.2012,5.5,0,1,0,-1.6,0,0,0,77,0,4.9,0,8.6,0,4.4,0,1.4,990,0,0,10.5,0,0,0,0.8
303,21.02.2012,3.8,0,1.3,0,-0.2,0,4,0,86,0,5.8,0,0,0,6,0,0.5,290.9,0,0,12.8,0,4.7,0,0.6
303,22.02.2012,9.9,0,5.8,0,3.1,0,3.4,0,78,0,7.2,0,7.8,0,5.3,0,1.5,948.8,0,0,12.7,0,3.8,0,1
303,23.02.2012,10,0,7,0,3.9,0,0.6,0,85,0,8.6,0,2.1,0,7.4,0,0.8,478.9,0,0,14.6,0,0.8,0,0.9
303,24.02.2012,11.8,0,9.5,0,6.3,0,3.1,0,90,0,10.7,0,0,0,7.5,0,0.6,306.5,0,0,15.7,0,3.5,0,0.7
303,25.02.2012,8.6,0,5.9,0,2.9,0,2.2,0,74,0,6.9,0,3.8,0,8,0,1.1,640,0,0,16.5,0,2.5,0,1.4
303,26.02.2012,7.7,0,3.2,0,-4.1,0,0,0,67,0,5.1,0,6.7,0,3.4,0,1.3,901.8,0,0,11.6,0,0,0,1.1
303,27.02.2012,6.4,0,1.2,0,-4.7,0,2.7,0,80,0,5.4,0,4.8,0,2.8,0,1,745.5,0,0,8.7,0,3.2,0,0.7
303,28.02.2012,10.2,0,7.3,0,4.2,0,3.8,0,95,0,9.8,0,0,0,6.3,0,0.6,327.8,0,0,14.7,0,4.2,0,0.4
303,29.02.2012,10.4,0,9.7,0,8.7,0,0.5,0,96,0,11.5,0,0,0,3.4,0,0.7,333.3,0,0,11,0,0.7,0,0.4
303,01.03.2012,11.7,0,9.5,0,8,0,0.1,0,91,0,10.8,0,0.1,0,3.8,0,0.7,347.8,0,0,9.9,0,0.2,0,0.6
303,02.03.2012,9,0,6.6,0,-1.9,0,0,0,83,0,8.1,0,0.6,0,2.7,0,0.7,399.2,0,0,9.2,0,0,0,0.7
303,03.03.2012,9.4,0,2,0,-3,0,0,0,73,0,4.9,0,6.9,0,2.5,0,1.4,987.8,0,0,8.3,0,0,0,0.9
303,04.03.2012,8.3,0,3.2,0,-0.5,0,0,0,60,0,4.5,0,4.8,0,3.9,0,1.2,803.2,0,0,9.8,0,0,0,1.4
303,05.03.2012,9.1,0,2.5,0,-2,0,0,0,55,0,3.8,0,10.2,0,3.8,0,1.9,1321.3,0,0,9.1,0,0,0,1.5
303,06.03.2012,5.9,0,0,0,-4.5,0,0,0,59,0,3.5,0,10.1,0,2.8,0,1.7,1325.8,0,0,8.7,0,0,0,1.2
303,07.03.2012,8.3,0,1.5,0,-5.1,0,0.7,0,62,0,4.2,0,8.2,0,3.1,0,1.6,1157.8,0,0,7,0,1,0,1.2
303,08.03.2012,7,0,3.5,0,-0.1,0,2.5,0,86,0,6.8,0,0.9,0,2.8,0,0.7,464.8,0,0,10,0,2.9,0,0.6
303,09.03.2012,10.1,0,4.7,0,-1,0,0,0,75,0,6.2,0,9.2,0,3.5,0,1.9,1279.9,0,0,9.8,0,0,0,1.2
303,10.03.2012,10.8,0,8,0,5.6,0,0.1,0,74,0,8,0,0.1,0,5.5,0,0.8,399.1,0,0,13.4,0,0.2,0,1.3
303,11.03.2012,10.5,0,8,0,6.8,0,0.6,0,76,0,8.1,0,1.3,0,5.1,0,1,523.7,0,0,13.4,0,0.8,0,1.3
303,12.03.2012,9.4,0,7.5,0,6.3,0,0.6,0,91,0,9.5,0,0,0,4.9,0,0.8,400.8,0,0,11.5,0,0.8,0,0.7
303,13.03.2012,8.2,0,7.2,0,6,0,0,0,87,0,8.8,0,0,0,4.7,0,0.7,406.5,0,0,9.4,0,0,0,0.8
303,14.03.2012,8.4,0,7.2,0,6,0,0,0,76,0,7.7,0,0,0,4,0,0.8,412.3,0,0,10.3,0,0,0,1.1
303,15.03.2012,10.2,0,5.7,0,-1.1,0,0,0,79,0,7.2,0,3.2,0,2.4,0,1.2,744.8,0,0,6.8,0,0,0,1
303,16.03.2012,20.8,0,8,0,-3,0,0,0,71,0,7.1,0,10.7,0,2.2,0,2.5,1524.4,0,0,7.6,0,0,0,1.5
303,17.03.2012,21.7,0,10.7,0,-0.1,0,0,0,69,0,8.3,0,10.6,0,2.2,0,2.6,1527.8,0,0,8.9,0,0,0,1.8
303,18.03.2012,18.2,0,9.8,0,1.3,0,0,0,75,0,8.8,0,7,0,3.7,0,2,1165.8,0,0,14.6,0,0,0,1.6
303,19.03.2012,11.8,0,7,0,2.9,0,0,0,58,0,5.7,0,8.2,0,5.7,0,2.1,1302.8,0,0,12.7,0,0,0,2.3
303,20.03.2012,13.8,0,7.8,0,0.7,0,0,0,64,0,6.7,0,6.9,0,4.3,0,1.9,1177,0,0,11.1,0,0,0,1.9
303,21.03.2012,12.4,0,9.3,0,2.5,0,0,0,80,0,9.3,0,0,0,3.6,0,0.8,453,0,0,8.4,0,0,0,1.1
303,22.03.2012,16.8,0,9.5,0,2.2,0,0,0,79,0,9.1,0,7.4,0,1.7,0,2.1,1251.9,0,0,6.7,0,0,0,1.4
303,23.03.2012,18.3,0,8.7,0,0,0,0,0,78,0,8.4,0,11.3,0,1.3,0,2.8,1683.5,0,0,5.1,0,0,0,1.6
303,24.03.2012,19.9,0,10,0,0.5,0,0,0,71,0,8.1,0,11.4,0,1.7,0,2.9,1707.9,0,0,7,0,0,0,1.8
303,25.03.2012,16.4,0,8.3,0,1,0,0,0,73,0,7.6,0,11.5,0,2.6,0,2.8,1732.2,0,0,7.4,0,0,0,1.8
303,26.03.2012,15.5,0,5.7,0,-3,0,0,0,69,0,5.7,0,10,0,1.3,0,2.4,1580.8,0,0,6.7,0,0,0,1.5
303,27.03.2012,16.9,0,9.4,0,-0.1,0,0,0,76,0,8.9,0,7.9,0,3.5,0,2.2,1361.1,0,0,8.5,0,0,0,1.7
303,28.03.2012,19.8,0,12.1,0,4.2,0,0,0,63,0,8.1,0,8.5,0,5.6,0,2.6,1438.6,0,0,15.2,0,0,0,2.7
303,29.03.2012,10.9,0,8.1,0,7.1,0,0.5,0,72,0,7.7,0,0,0,7.2,0,0.9,499.4,0,0,16,0,0.7,0,1.7
303,30.03.2012,9.7,0,8,0,6.5,0,1.4,0,74,0,7.9,0,0.4,0,6.2,0,1,550.1,0,0,19.6,0,1.7,0,1.5
303,31.03.2012,8.5,0,5.4,0,2.5,0,2.6,0,75,0,6.8,0,1.9,0,7.2,0,1.2,725.7,0,0,20.7,0,3,0,1.4
303,01.04.2012,10.2,0,4.9,0,-1.8,0,0.5,0,64,0,5.3,0,8,0,6.4,0,2.1,1426,0,0,16.8,0,0.7,0,2
303,02.04.2012,8.2,0,5.6,0,2.7,0,0,0,71,0,6.4,0,1.9,0,5.1,0,1.2,739.4,0,0,14.5,0,0,0,1.5
303,03.04.2012,15,0,8.6,0,1.8,0,3,0,71,0,7.7,0,3.8,0,2.2,0,1.6,964.5,0,0,8.2,0,3.4,0,1.5
303,04.04.2012,8.5,0,5.5,0,3.9,0,3.8,0,92,0,8.3,0,0,0,1.8,0,0.9,533.7,0,0,8.7,0,4.3,0,0.7
303,05.04.2012,6.1,0,3.3,0,-2.6,0,0,0,84,0,6.5,0,0.2,0,1.8,0,0.8,562.5,0,0,6.3,0,0,0,0.8
303,06.04.2012,9.4,0,2.9,0,-4.9,0,1.4,0,81,0,6,0,2.6,0,2.5,0,1.2,848,0,0,9.2,0,1.8,0,1
303,07.04.2012,7.2,0,2.8,0,-0.9,0,1.4,0,81,0,6.1,0,2.6,0,5,0,1.3,855,0,0,16.7,0,1.8,0,1.1
303,08.04.2012,6.8,0,1.4,0,-3.4,0,0,0,62,0,4,0,5.7,0,2.3,0,1.7,1226.8,0,0,8,0,0,0,1.4
303,09.04.2012,12.6,0,6.1,0,-2.3,0,0,0,58,0,5.5,0,7.1,0,4.8,0,2.1,1400.9,0,0,12.4,0,0,0,2.3
303,10.04.2012,18.8,0,12.1,0,6.8,0,0,0,64,0,8.9,0,6.3,0,5.7,0,2.4,1315.2,0,0,12.8,0,0,0,2.8
303,11.04.2012,16.3,0,10.1,0,3.6,0,1.5,0,68,0,8.3,0,1.9,0,2.9,0,1.4,799.1,0,0,10.8,0,1.8,0,1.7
303,12.04.2012,9.5,0,7.1,0,4.4,0,3.3,0,89,0,9,0,0,0,2.2,0,1,577.9,0,0,6,0,3.7,0,0.8
303,13.04.2012,11.8,0,6,0,-1.2,0,0.1,0,86,0,7.9,0,3.9,0,2.9,0,1.6,1052.4,0,0,10,0,0.2,0,1.2
303,14.04.2012,14.4,0,6.6,0,-3.1,0,0,0,68,0,6.3,0,9.3,0,1.7,0,2.6,1711.9,0,0,7,0,0,0,1.9
303,15.04.2012,13.1,0,7.2,0,-1.3,0,0.1,0,70,0,7,0,0.6,0,2.4,0,1.1,666.7,0,0,9.7,0,0.2,0,1.3
303,16.04.2012,11.3,0,6.9,0,0.6,0,0,0,56,0,5.4,0,8.2,0,3.3,0,2.4,1597.5,0,0,11.6,0,0,0,2.4
303,17.04.2012,11,0,4.6,0,-1.5,0,0,0,61,0,5,0,8.8,0,3.2,0,2.5,1679.9,0,0,9.5,0,0,0,2.1
303,18.04.2012,14.1,0,7.9,0,-0.2,0,0,0,54,0,5.5,0,6.1,0,3.9,0,2.2,1357.9,0,0,11.2,0,0,0,2.5
303,19.04.2012,17.9,0,10.2,0,3.7,0,0,0,57,0,6.8,0,5.2,0,2.6,0,2.2,1255,0,0,9.8,0,0,0,2.3
303,20.04.2012,18.2,0,10.2,0,0.9,0,0,0,68,0,8.1,0,9.1,0,2.3,0,2.9,1744.3,0,0,12,0,0,0,2.4
303,21.04.2012,16.6,0,10,0,2.1,0,3.7,0,66,0,7.8,0,7.9,0,3.6,0,2.7,1604.5,0,0,13.5,0,4.2,0,2.5
303,22.04.2012,14,0,9.1,0,1.9,0,0,0,73,0,8.3,0,6.5,0,3.9,0,2.3,1438.6,0,0,11.3,0,0,0,2.1
303,23.04.2012,14.9,0,8.6,0,1,0,0,0,70,0,7.6,0,8.8,0,3.5,0,2.8,1733.4,0,0,11.6,0,0,0,2.3
303,24.04.2012,17.2,0,10.5,0,3.4,0,4.4,0,77,0,9.5,0,4.9,0,3.2,0,2.2,1253.4,0,0,8.8,0,4.9,0,1.9
303,25.04.2012,16.2,0,11.1,0,6.9,0,0,0,70,0,9,0,5.6,0,4.9,0,2.4,1348.1,0,0,12,0,0,0,2.4
303,26.04.2012,22.3,0,15,0,8,0,0,0,54,0,8.9,0,3.6,0,4.6,0,2.1,1103,0,0,12.3,0,0,0,3.3
303,27.04.2012,25,0,18,0,10.8,0,0,0,54,0,10.9,0,7.7,0,2.6,0,3.2,1627.5,0,0,9.3,0,0,0,3.5
303,28.04.2012,30.7,0,21,0,9.6,0,0,0,54,0,12.2,0,13.7,0,2.6,0,4.9,2395.9,0,0,10,0,0,0,4.6
303,29.04.2012,26.8,0,20.5,0,10.4,0,0,0,58,0,13.6,0,6.8,0,2.5,0,3.1,1528,0,0,8.1,0,0,0,3.5
303,30.04.2012,24.1,0,18.5,0,11.1,0,0,0,60,0,12.3,0,9.7,0,2.7,0,3.8,1904.8,0,0,9,0,0,0,3.7
303,01.05.2012,29.4,0,18.5,0,8.1,0,0,0,63,0,12.7,0,11.5,0,1.7,0,4.3,2142.9,0,1,9.2,0,0,0,3.6
303,02.05.2012,29.6,0,20.5,0,10.1,0,8.1,0,62,0,13.9,0,13.2,0,2.6,0,4.8,2369.3,0,1,10.1,0,8.7,0,4.4
303,03.05.2012,21.5,0,16.8,0,13.3,0,1.8,0,87,0,16.6,0,3.6,0,3,0,2.3,1143.7,0,1,8.3,0,2.2,0,2
303,04.05.2012,20.1,0,16,0,12.1,0,0.1,0,66,0,11.8,0,9.4,0,3.6,0,3.6,1896.8,0,1,10.6,0,0.2,0,3.4
303,05.05.2012,16.5,0,11.5,0,4.6,0,10.2,0,83,0,11.2,0,0.6,0,1.9,0,1.4,766.8,0,1,8,0,10.9,0,1.4
303,06.05.2012,9.8,0,7,0,3.4,0,0.1,0,83,0,8.3,0,0.1,0,1.5,0,1.2,706.3,0,1,5.4,0,0.2,0,1.1
303,07.05.2012,13.6,0,9.7,0,4.1,0,0,0,81,0,9.6,0,2.2,0,1.4,0,1.7,983.1,0,1,7.3,0,0,0,1.5
303,08.05.2012,20.1,0,14,0,7.3,0,0,0,72,0,11.2,0,8.4,0,2.7,0,3.3,1794.7,0,1,8.5,0,0,0,2.8
303,09.05.2012,21.6,0,16.4,0,9.3,0,0,0,72,0,13.4,0,3.9,0,3.2,0,2.4,1214,0,1,11.9,0,0,0,2.6
303,10.05.2012,25.7,0,20.2,0,12.3,0,0,0,68,0,15.7,0,8.8,0,3.4,0,3.8,1859.6,0,1,10.6,0,0,0,3.8
303,11.05.2012,28.9,0,22.3,0,13,0,3.7,0,65,0,17,0,5.6,0,4.4,0,3.1,1446.5,0,1,12,0,4.2,0,4
303,12.05.2012,15.2,0,11.2,0,4,0,0,0,62,0,8.2,0,7.4,0,4.7,0,2.8,1688,0,1,13.6,0,0,0,3
303,13.05.2012,11.4,0,7.3,0,1.9,0,0,0,74,0,7.4,0,1.3,0,2.5,0,1.4,891.1,0,1,8.1,0,0,0,1.5
303,14.05.2012,16.5,0,9.3,0,-0.7,0,0,0,66,0,7.4,0,10.9,0,2.8,0,3.4,2160.2,0,1,11.4,0,0,0,2.9
303,15.05.2012,18,0,10.1,0,3.1,0,0.4,0,72,0,8.5,0,5.3,0,3.7,0,2.5,1426.9,0,1,13.6,0,0.6,0,2.3
