STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2858,19.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,20.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,21.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,22.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,23.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,26.02.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2858,27.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2858,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,09.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2858,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,17.03.2011,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
2858,18.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2858,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2858,04.04.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2858,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2858,27.04.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2858,28.04.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2858,29.04.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,03.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2858,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,12.05.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2858,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2858,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.05.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2858,20.05.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2858,21.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,22.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2858,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2858,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.05.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2858,01.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2858,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2858,06.06.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2858,07.06.2011,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2858,08.06.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2858,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2858,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.06.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2858,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2858,17.06.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2858,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2858,20.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2858,21.06.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2858,22.06.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2858,23.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2858,24.06.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,25.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2858,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.06.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
2858,30.06.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2858,01.07.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,02.07.2011,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2858,03.07.2011,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2858,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.07.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2858,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.07.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2858,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.07.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,13.07.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2858,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,18.07.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2858,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.07.2011,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2858,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.07.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2858,31.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2858,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.08.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2858,04.08.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2858,05.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2858,06.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2858,07.08.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2858,08.08.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2858,09.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2858,13.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2858,14.08.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2858,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.08.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2858,19.08.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2858,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.08.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2858,24.08.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2858,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.08.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2858,27.08.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2858,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.09.2011,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2858,05.09.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,06.09.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2858,07.09.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2858,08.09.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2858,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.09.2011,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2858,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.09.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
2858,18.09.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2858,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.10.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2858,07.10.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2858,08.10.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2858,09.10.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2858,10.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2858,11.10.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2858,12.10.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2858,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.10.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2858,19.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,20.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2858,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,15.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2858,03.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2858,04.12.2011,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
2858,05.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2858,06.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,07.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,08.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2858,09.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2858,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2858,13.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2858,14.12.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2858,15.12.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2858,16.12.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2858,17.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2858,18.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2858,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2858,21.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2858,22.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2858,23.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,24.12.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2858,25.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,30.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2858,31.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2858,01.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2858,02.01.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2858,03.01.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2858,04.01.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2858,05.01.2012,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2858,06.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2858,07.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,08.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2858,09.01.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2858,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.01.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
