STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
266,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,23.03.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
266,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
266,25.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
266,26.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,27.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,28.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,08.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.04.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
266,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.04.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.04.2009,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
266,29.04.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
266,30.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
266,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.05.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
266,04.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,05.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,06.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
266,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
266,09.05.2009,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
266,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.05.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
266,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.05.2009,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
266,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,20.05.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
266,21.05.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
266,22.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,27.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,28.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
266,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.05.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
266,31.05.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
266,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.06.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
266,07.06.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
266,08.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
266,09.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
266,10.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
266,11.06.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
266,12.06.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
266,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.06.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
266,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,19.06.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
266,20.06.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
266,21.06.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
266,22.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
266,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
266,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
266,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
266,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
266,07.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
266,08.07.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
266,09.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
266,10.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
266,11.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
266,12.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
266,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.07.2009,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
266,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.07.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
266,20.07.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
266,21.07.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
266,22.07.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,23.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,24.07.2009,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
266,25.07.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
266,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.08.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
266,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,11.08.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,12.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
266,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.08.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,21.08.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
266,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.08.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
266,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.08.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.09.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
266,02.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
266,03.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
266,04.09.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
266,05.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.09.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
266,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.09.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
266,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.09.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
266,30.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,01.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
266,02.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
266,03.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
266,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.10.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
266,06.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
266,07.10.2009,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
266,08.10.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
266,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.10.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
266,11.10.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
266,12.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,13.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
266,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
266,16.10.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
266,17.10.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.10.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
266,23.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
266,24.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
266,25.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
266,26.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
266,27.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,28.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,29.10.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
266,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.11.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
266,02.11.2009,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
266,03.11.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
266,04.11.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
266,05.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
266,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,09.11.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
266,10.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,11.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
266,12.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
266,13.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
266,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,16.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,17.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
266,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
266,23.11.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
266,24.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
266,28.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.11.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
266,01.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,04.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
266,05.12.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
266,06.12.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
266,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.12.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
266,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.12.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
266,11.12.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
266,12.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
266,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
266,18.12.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
266,19.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
266,20.12.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
266,21.12.2009,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
266,22.12.2009,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
266,23.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,24.12.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
266,25.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,29.12.2009,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
266,30.12.2009,,,,,,,10.8,2,,,,,,,,,,,3,2,,,11.9,2,
266,31.12.2009,,,,,,,5.1,2,,,,,,,,,,,6,2,,,6.4,2,
266,01.01.2010,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.7,2,
266,02.01.2010,,,,,,,4.4,2,,,,,,,,,,,15,2,,,5.5,2,
266,03.01.2010,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
266,04.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
266,05.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
266,06.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
266,07.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
266,08.01.2010,,,,,,,1.5,2,,,,,,,,,,,15,2,,,2,2,
266,09.01.2010,,,,,,,6.1,2,,,,,,,,,,,19,2,,,7.6,2,
266,10.01.2010,,,,,,,3.4,2,,,,,,,,,,,22,2,,,4.3,2,
266,11.01.2010,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
266,12.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
266,13.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
266,14.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
266,15.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
266,16.01.2010,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
266,17.01.2010,,,,,,,2.3,2,,,,,,,,,,,16,2,,,2.8,2,
266,18.01.2010,,,,,,,3.3,2,,,,,,,,,,,12,2,,,3.9,2,
266,19.01.2010,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.4,2,
266,20.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
266,21.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
266,22.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
266,23.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,24.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
266,25.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,26.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,27.01.2010,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
266,28.01.2010,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
266,29.01.2010,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.1,2,
266,30.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
266,31.01.2010,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
266,01.02.2010,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
266,02.02.2010,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.6,2,
266,03.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,04.02.2010,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
266,05.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,06.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
266,07.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,08.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
266,09.02.2010,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
266,10.02.2010,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
266,11.02.2010,,,,,,,3.3,2,,,,,,,,,,,10,2,,,4.2,2,
266,12.02.2010,,,,,,,2.3,2,,,,,,,,,,,15,2,,,3,2,
