STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97075,20.07.2017,,,22.4875,0,,,3.5,0,74.73333,0,,,,,2.9,0,,,,,,,4,0,
97075,21.07.2017,,,21.558332,0,,,0,0,72.0875,0,,,,,1.8,0,,,,,,,0,0,
97075,22.07.2017,,,20.825,0,,,6.4,0,80.9125,0,,,,,1.3,0,,,,,,,7,0,
97075,23.07.2017,,,20.104166,0,,,0.2,0,72.979164,0,,,,,2.6,0,,,,,,,0.4,0,
97075,24.07.2017,,,17.175,0,,,5,0,76.1125,0,,,,,1.7,0,,,,,,,5.5,0,
97075,25.07.2017,,,15.533334,0,,,0,0,82.28333,0,,,,,4.1,0,,,,,,,0,0,
97075,26.07.2017,,,14.9875,0,,,21.2,0,92.5125,0,,,,,3,0,,,,,,,22.1,0,
97075,27.07.2017,,,17.779167,0,,,0.3,0,84.979164,0,,,,,3,0,,,,,,,0.5,0,
97075,28.07.2017,,,18.495832,0,,,4.1,0,71.8125,0,,,,,3.1,0,,,,,,,4.6,0,
97075,29.07.2017,,,20.904167,0,,,0,0,63.408333,0,,,,,3.2,0,,,,,,,0,0,
97075,30.07.2017,,,25.65,0,,,0,0,56.479168,0,,,,,3.2,0,,,,,,,0,0,
97075,31.07.2017,,,23.745832,0,,,5.2,0,64.583336,0,,,,,2.7,0,,,,,,,5.7,0,
97075,01.08.2017,,,23.616667,0,,,10.1,0,75.558334,0,,,,,1.8,0,,,,,,,10.8,0,
97075,02.08.2017,,,22.229166,0,,,0,0,81.7375,0,,,,,2.2,0,,,,,,,0,0,
97075,03.08.2017,,,23.566668,0,,,0.6,0,72.3125,0,,,,,3.9,0,,,,,,,0.8,0,
97075,04.08.2017,,,22.533333,0,,,0,0,62.5375,0,,,,,4.3,0,,,,,,,0,0,
97075,05.08.2017,,,21.508333,0,,,1.4,0,66.504166,0,,,,,3.2,0,,,,,,,1.7,0,
97075,06.08.2017,,,17.083334,0,,,0,0,72.629166,0,,,,,2.3,0,,,,,,,0,0,
97075,07.08.2017,,,17.920834,0,,,0,0,59.541668,0,,,,,1.3,0,,,,,,,0,0,
97075,08.08.2017,,,21.4,0,,,0.4,0,59.954166,0,,,,,2.1,0,,,,,,,0.6,0,
97075,09.08.2017,,,21.466667,0,,,5.8,0,71.55,0,,,,,2.7,0,,,,,,,6.3,0,
97075,10.08.2017,,,18.208334,0,,,8.4,0,90.53333,0,,,,,1.9,0,,,,,,,9,0,
97075,11.08.2017,,,16.625,0,,,7.2,0,92.504166,0,,,,,3.4,0,,,,,,,7.8,0,
97075,12.08.2017,,,15.445833,0,,,0,0,78.25833,0,,,,,5.1,0,,,,,,,0,0,
97075,13.08.2017,,,16.058332,0,,,1.8,0,86.22083,0,,,,,3,0,,,,,,,2.2,0,
97075,14.08.2017,,,17.845833,0,,,0,0,70.879166,0,,,,,1.4,0,,,,,,,0,0,
97075,15.08.2017,,,22.470833,0,,,0,0,61.470833,0,,,,,1.7,0,,,,,,,0,0,
97075,16.08.2017,,,19.254168,0,,,3.2,0,83.7,0,,,,,2.2,0,,,,,,,3.6,0,
97075,17.08.2017,,,21.216667,0,,,0,0,73.55,0,,,,,2.1,0,,,,,,,0,0,
97075,18.08.2017,,,23.633333,0,,,9,0,69.04583,0,,,,,3.4,0,,,,,,,9.6,0,
97075,19.08.2017,,,17.133333,0,,,0,0,74.7875,0,,,,,3.4,0,,,,,,,0,0,
97075,20.08.2017,,,14.8125,0,,,0,0,73.76667,0,,,,,2.9,0,,,,,,,0,0,
97075,21.08.2017,,,14.8,0,,,0,0,72.425,0,,,,,3.5,0,,,,,,,0,0,
97075,22.08.2017,,,14.2875,0,,,0,0,71.92083,0,,,,,2.5,0,,,,,,,0,0,
97075,23.08.2017,,,14.041667,0,,,0,0,70.316666,0,,,,,1.3,0,,,,,,,0,0,
97075,24.08.2017,,,17.675,0,,,0,0,76.02917,0,,,,,1.7,0,,,,,,,0,0,
97075,25.08.2017,,,19.133333,0,,,0,0,71.82083,0,,,,,2.1,0,,,,,,,0,0,
97075,26.08.2017,,,19.266666,0,,,5.6,0,87.458336,0,,,,,1.4,0,,,,,,,6.1,0,
97075,27.08.2017,,,19.129168,0,,,0,0,76.1375,0,,,,,2.7,0,,,,,,,0,0,
97075,28.08.2017,,,16.525,0,,,0,0,72.82917,0,,,,,1.4,0,,,,,,,0,0,
97075,29.08.2017,,,19.8,0,,,0,0,65.01667,0,,,,,1.9,0,,,,,,,0,0,
97075,30.08.2017,,,24.329166,0,,,0,0,50.804165,0,,,,,2.5,0,,,,,,,0,0,
97075,31.08.2017,,,20,0,,,14.3,0,81.0625,0,,,,,4,0,,,,,,,15.1,0,
97075,01.09.2017,,,12.754167,0,,,11.3,0,95.958336,0,,,,,1.3,0,,,,,,,12,0,
97075,02.09.2017,,,12.745833,0,,,0,0,85.8125,0,,,,,1.8,0,,,,,,,0,0,
97075,03.09.2017,,,12.570833,0,,,0.4,0,83.95,0,,,,,2.1,0,,,,,,,0.6,0,
97075,04.09.2017,,,14.175,0,,,0,0,72.0125,0,,,,,3,0,,,,,,,0,0,
97075,05.09.2017,,,16.133333,0,,,0,0,68.75,0,,,,,2.7,0,,,,,,,0,0,
97075,06.09.2017,,,17.275,0,,,2,0,77.333336,0,,,,,4.7,0,,,,,,,2.4,0,
97075,07.09.2017,,,13.545834,0,,,0.4,0,76.26667,0,,,,,5.2,0,,,,,,,0.6,0,
97075,08.09.2017,,,15.320833,0,,,0,0,67.45417,0,,,,,5.4,0,,,,,,,0,0,
97075,09.09.2017,,,16.125,0,,,0.1,0,70.44583,0,,,,,4.7,0,,,,,,,0.2,0,
97075,10.09.2017,,,15.191667,0,,,0.8,0,76.270836,0,,,,,3.6,0,,,,,,,1.1,0,
97075,11.09.2017,,,15.4,0,,,0,0,66.958336,0,,,,,4.8,0,,,,,,,0,0,
97075,12.09.2017,,,13.425,0,,,2.1,0,73.9375,0,,,,,5.4,0,,,,,,,2.5,0,
97075,13.09.2017,,,14.583333,0,,,1.1,0,73.55417,0,,,,,7.8,0,,,,,,,1.4,0,
97075,14.09.2017,,,12.366667,0,,,4.9,0,79.208336,0,,,,,7.9,0,,,,,,,5.4,0,
97075,15.09.2017,,,12.3,0,,,0.4,0,79.183334,0,,,,,4.9,0,,,,,,,0.6,0,
97075,16.09.2017,,,10.225,0,,,0,0,83.275,0,,,,,1.7,0,,,,,,,0,0,
97075,17.09.2017,,,11.229167,0,,,0,0,76.52917,0,,,,,1.6,0,,,,,,,0,0,
97075,18.09.2017,,,10.4375,0,,,0,0,78.80417,0,,,,,2.6,0,,,,,,,0,0,
97075,19.09.2017,,,10.875,0,,,0,0,76.441666,0,,,,,2.1,0,,,,,,,0,0,
97075,20.09.2017,,,11.158334,0,,,1.3,0,86.041664,0,,,,,2.6,0,,,,,,,1.6,0,
97075,21.09.2017,,,12.225,0,,,0,0,84.82083,0,,,,,1.9,0,,,,,,,0,0,
97075,22.09.2017,,,12.658334,0,,,0,0,82.85,0,,,,,1.4,0,,,,,,,0,0,
97075,23.09.2017,,,11.6875,0,,,2.3,0,83.21667,0,,,,,1.3,0,,,,,,,2.7,0,
97075,24.09.2017,,,11.566667,0,,,1,0,96.5875,0,,,,,1.7,0,,,,,,,1.3,0,
97075,25.09.2017,,,12.795834,0,,,3.6,0,96.3375,0,,,,,0.9,0,,,,,,,4.1,0,
97075,26.09.2017,,,13.708333,0,,,0,0,86.57917,0,,,,,1.4,0,,,,,,,0,0,
97075,27.09.2017,,,16,0,,,0,0,81.433334,0,,,,,1.2,0,,,,,,,0,0,
97075,28.09.2017,,,16.404167,0,,,0,0,79.979164,0,,,,,1.2,0,,,,,,,0,0,
97075,29.09.2017,,,16.141666,0,,,0,0,73.95417,0,,,,,0.9,0,,,,,,,0,0,
97075,30.09.2017,,,15.320833,0,,,0,0,65.666664,0,,,,,1.3,0,,,,,,,0,0,
97075,01.10.2017,,,12.325,0,,,1.3,0,85.90833,0,,,,,1.8,0,,,,,,,1.6,0,
97075,02.10.2017,,,13.070833,0,,,4.7,0,84.45,0,,,,,4.4,0,,,,,,,5.2,0,
97075,03.10.2017,,,12.095834,0,,,9.5,0,87.816666,0,,,,,3.9,0,,,,,,,10.2,0,
97075,04.10.2017,,,11.508333,0,,,0,0,76.57917,0,,,,,6,0,,,,,,,0,0,
97075,05.10.2017,,,11.058333,0,,,11.8,0,81.13333,0,,,,,8.2,0,,,,,,,12.5,0,
97075,06.10.2017,,,9.745833,0,,,6.7,0,84.3625,0,,,,,6.4,0,,,,,,,7.3,0,
97075,07.10.2017,,,10.004167,0,,,1.7,0,84.270836,0,,,,,6.5,0,,,,,,,2,0,
97075,08.10.2017,,,9.0625,0,,,6.1,0,90.95,0,,,,,4.7,0,,,,,,,6.7,0,
97075,09.10.2017,,,8.375,0,,,0.8,0,85.99167,0,,,,,3.6,0,,,,,,,1,0,
97075,10.10.2017,,,11.495833,0,,,3.6,0,89.60833,0,,,,,5.2,0,,,,,,,4,0,
97075,11.10.2017,,,14.3125,0,,,0.1,0,79.89167,0,,,,,5.7,0,,,,,,,0.2,0,
97075,12.10.2017,,,13.975,0,,,0,0,73.8125,0,,,,,5.8,0,,,,,,,0,0,
97075,13.10.2017,,,12.816667,0,,,0,0,79.01667,0,,,,,3.8,0,,,,,,,0,0,
97075,14.10.2017,,,15.333333,0,,,0,0,81.6,0,,,,,3.9,0,,,,,,,0,0,
97075,15.10.2017,,,16.083334,0,,,0,0,80.3375,0,,,,,2.1,0,,,,,,,0,0,
97075,16.10.2017,,,17.158333,0,,,0,0,68.629166,0,,,,,2.9,0,,,,,,,0,0,
97075,17.10.2017,,,17.475,0,,,0,0,65.4125,0,,,,,1.8,0,,,,,,,0,0,
97075,18.10.2017,,,12.658334,0,,,0,0,86.597916,0,,,,,0.9,0,,,,,,,0,0,
97075,19.10.2017,,,15.15,0,,,0,0,70.23333,0,,,,,1.8,0,,,,,,,0,0,
97075,20.10.2017,,,15.429167,0,,,0.1,0,62.575,0,,,,,2.3,0,,,,,,,0.2,0,
97075,21.10.2017,,,12.3875,0,,,3.1,0,82.6625,0,,,,,2.5,0,,,,,,,3.5,0,
97075,22.10.2017,,,10.741667,0,,,7.1,0,83.21667,0,,,,,4.7,0,,,,,,,7.7,0,
97075,23.10.2017,,,8.904166,0,,,0.5,0,90.95417,0,,,,,3.6,0,,,,,,,0.7,0,
97075,24.10.2017,,,11.529166,0,,,0.7,0,85.99167,0,,,,,4,0,,,,,,,0.9,0,
97075,25.10.2017,,,14.445833,0,,,0.5,0,83.8875,0,,,,,4.9,0,,,,,,,0.7,0,
97075,26.10.2017,,,12.8375,0,,,0,0,83.82917,0,,,,,3.4,0,,,,,,,0,0,
97075,27.10.2017,,,10.054167,0,,,8.3,0,87.325,0,,,,,4.4,0,,,,,,,8.9,0,
97075,28.10.2017,,,8.4,0,,,2.3,0,82.745834,0,,,,,7.9,0,,,,,,,2.7,0,
97075,29.10.2017,,,7.554167,0,,,14.2,0,81.004166,0,,,,,8.2,0,,,,,,,15,0,
97075,30.10.2017,,,5.325,0,,,0,0,76.39167,0,,,,,4.3,0,,,,,,,0,0,
97075,31.10.2017,,,6.3458333,0,,,0,0,84.895836,0,,,,,4.7,0,,,,,,,0,0,
97075,01.11.2017,,,7.9083333,0,,,0.3,0,87.5875,0,,,,,5.8,0,,,,,,,0.4,0,
97075,02.11.2017,,,10.229167,0,,,0.2,0,78.6,0,,,,,4.7,0,,,,,,,0.3,0,
97075,03.11.2017,,,8.145833,0,,,0,0,86.2375,0,,,,,2.3,0,,,,,,,0,0,
97075,04.11.2017,,,9.008333,0,,,0,0,76.75,0,,,,,3.5,0,,,,,,,0,0,
97075,05.11.2017,,,9.45,0,,,11.5,0,84.05,0,,,,,2.6,0,,,,,,,12.2,0,
97075,06.11.2017,,,5.95,0,,,0.1,0,92.075,0,,,,,2.1,0,,,,,,,0.2,0,
97075,07.11.2017,,,5.75,0,,,0,0,97.0625,0,,,,,1.9,0,,,,,,,0,0,
97075,08.11.2017,,,5.9,0,,,0,0,94.24167,0,,,,,1.6,0,,,,,,,0,0,
97075,09.11.2017,,,5.9791665,0,,,0,0,95.433334,0,,,,,2.2,0,,,,,,,0,0,
97075,10.11.2017,,,6.4666667,0,,,2.3,0,83.775,0,,,,,7.4,0,,,,,,,2.7,0,
97075,11.11.2017,,,4.8375,0,,,0.5,0,84.316666,0,,,,,6.6,0,,,,,,,0.7,0,
97075,12.11.2017,,,3.4708333,0,,,1.8,0,87.52917,0,,,,,2.7,0,,,,,,,2.1,0,
97075,13.11.2017,,,2.5958333,0,,,1.9,0,95.104164,0,,,,,3,0,,,,,,,2.3,0,
97075,14.11.2017,,,3.5541666,0,,,0,0,87.76667,0,,,,,4.5,0,,,,,,,0,0,
97075,15.11.2017,,,6.1666665,0,,,0,0,88.88333,0,,,,,3.8,0,,,,,,,0,0,
97075,16.11.2017,,,5.7208333,0,,,0,0,88.39167,0,,,,,1.7,0,,,,,,,0,0,
97075,17.11.2017,,,2.9166667,0,,,1.9,0,96.729164,0,,,,,2.9,0,,,,,,,2.3,0,
97075,18.11.2017,,,2.9333334,0,,,0.1,0,86.0125,0,,,,,5.2,0,,,,,,,0.2,0,
97075,19.11.2017,,,3.5625,0,,,2.2,0,86.395836,0,,,,,6.7,0,,,,,,,2.5,0,
97075,20.11.2017,,,3.275,0,,,4.4,0,91.28333,0,,,,,5.3,0,,,,,,,4.9,0,
97075,21.11.2017,,,6.579167,0,,,3,0,93.308334,0,,,,,5.2,0,,,,,,,3.4,0,
97075,22.11.2017,,,7.983333,0,,,0,0,80.44583,0,,,,,5.4,0,,,,,,,0,0,
97075,23.11.2017,,,11.1875,0,,,0,0,58.858334,0,,,,,5.6,0,,,,,,,0,0,
97075,24.11.2017,,,11.554167,0,,,3.1,0,73.5375,0,,,,,4.9,0,,,,,,,3.5,0,
97075,25.11.2017,,,5.8958335,0,,,10,0,94.6,0,,,,,2.9,0,,,,,,,10.7,0,
97075,26.11.2017,,,2.8083334,0,,,0,0,82.354164,0,,,,,5.8,0,,,,,,,0,0,
97075,27.11.2017,,,3.5333333,0,,,4.2,0,79.020836,0,,,,,7.4,0,,,,,,,4.7,0,
97075,28.11.2017,,,4.2833333,0,,,1.8,0,85.4875,0,,,,,5.6,0,,,,,,,2.1,0,
97075,29.11.2017,,,0.925,0,,,0,0,86.70417,0,,,,,1.8,0,,,,,,,0,0,
97075,30.11.2017,,,0.81666666,0,,,0,0,88.77917,0,,,,,2.1,0,,,,,,,0,0,
97075,01.12.2017,,,-0.19583334,0,,,0,0,85.22083,0,,,,,1.3,0,,,,,,,0,0,
97075,02.12.2017,,,0.12083333,0,,,0,0,82.88333,0,,,,,1.6,0,,,,,,,0,0,
97075,03.12.2017,,,-1.1375,0,,,0,0,83.14167,0,,,,,5.6,0,,,,,,,0,0,
97075,04.12.2017,,,1.5958333,0,,,6.8,0,93.70417,0,,,,,5.3,0,,,,,,,7.7,0,
97075,05.12.2017,,,4.2875,0,,,4.6,0,92.125,0,,,,,6.4,0,,,,,,,5.1,0,
97075,06.12.2017,,,4.741667,0,,,0,0,80.3875,0,,,,,6.5,0,,,,,,,0,0,
97075,07.12.2017,,,5.3458333,0,,,0,0,67.78333,0,,,,,7.3,0,,,,,,,0,0,
97075,08.12.2017,,,3.9,0,,,3.1,0,79.504166,0,,,,,6.6,0,,,,,,,3.5,0,
97075,09.12.2017,,,-0.17916666,0,,,0.1,0,84.51667,0,,,,,7.6,0,,,,,,,0.2,0,
97075,10.12.2017,,,-0.05,0,,,1.3,0,73.17917,0,,,,,6.1,0,,,,,,,1.7,0,
97075,11.12.2017,,,6.3541665,0,,,1.3,0,78.604164,0,,,,,4.8,0,,,,,,,1.6,0,
97075,12.12.2017,,,4.725,0,,,0,0,71.38333,0,,,,,8.3,0,,,,,,,0,0,
97075,13.12.2017,,,2.3,0,,,0.1,0,70.8875,0,,,,,5.3,0,,,,,,,0.2,0,
97075,14.12.2017,,,3.6333334,0,,,3,0,79.76667,0,,,,,8,0,,,,,,,3.4,0,
97075,15.12.2017,,,1.2541667,0,,,4.4,0,90.525,0,,,,,2.5,0,,,,,,,5.1,0,
97075,16.12.2017,,,1.0041667,0,,,0.4,0,92.229164,0,,,,,3.4,0,,,,,,,0.6,0,
97075,17.12.2017,,,0.6166667,0,,,2.2,0,91.208336,0,,,,,3.4,0,,,,,,,2.7,0,
97075,18.12.2017,,,-0.40416667,0,,,0,0,84.61667,0,,,,,1.8,0,,,,,,,0,0,
97075,19.12.2017,,,0.40833333,0,,,1.3,0,90.15,0,,,,,3.4,0,,,,,,,1.7,0,
97075,20.12.2017,,,1.6125,0,,,0,0,95.45,0,,,,,2.7,0,,,,,,,0,0,
97075,21.12.2017,,,4.8375,0,,,2.8,0,95.74167,0,,,,,4.4,0,,,,,,,3.2,0,
97075,22.12.2017,,,4.85,0,,,0,0,90.875,0,,,,,3.1,0,,,,,,,0,0,
97075,23.12.2017,,,6.325,0,,,0,0,85.45417,0,,,,,7.4,0,,,,,,,0,0,
97075,24.12.2017,,,7.8416667,0,,,0,0,82.1375,0,,,,,8.8,0,,,,,,,0,0,
97075,25.12.2017,,,4.204167,0,,,0,0,85.42083,0,,,,,4.8,0,,,,,,,0,0,
97075,26.12.2017,,,6.2291665,0,,,0.2,0,71.5625,0,,,,,6.2,0,,,,,,,0.3,0,
97075,27.12.2017,,,3.9166667,0,,,0,0,74.17083,0,,,,,2.3,0,,,,,,,0,0,
97075,28.12.2017,,,2.4791667,0,,,5,0,89.44583,0,,,,,3.8,0,,,,,,,5.7,0,
97075,29.12.2017,,,0.46666667,0,,,0,0,75.95417,0,,,,,5.1,0,,,,,,,0,0,
97075,30.12.2017,,,3.5166667,0,,,2,0,80.8375,0,,,,,6.4,0,,,,,,,2.3,0,
97075,31.12.2017,,,10.25,0,,,6.2,0,81.2625,0,,,,,6.9,0,,,,,,,6.8,0,
97075,01.01.2018,,,7.5,0,,,0.6,0,70.76667,0,,,,,6.1,0,,,,,,,0.8,0,
97075,02.01.2018,,,4.0375,0,,,4.4,0,88.058334,0,,,,,5.3,0,,,,,,,4.9,0,
97075,03.01.2018,,,5.358333,0,,,9.6,0,80.708336,0,,,,,8,0,,,,,,,10.3,0,
97075,04.01.2018,,,6.1916666,0,,,0.7,0,78.541664,0,,,,,7.6,0,,,,,,,0.9,0,
97075,05.01.2018,,,7.366667,0,,,0.3,0,79.6875,0,,,,,7,0,,,,,,,0.4,0,
97075,06.01.2018,,,7.079167,0,,,3.8,0,88.80417,0,,,,,2.6,0,,,,,,,4.2,0,
97075,07.01.2018,,,2.3208334,0,,,3.5,0,95.9625,0,,,,,4,0,,,,,,,4.1,0,
97075,08.01.2018,,,0.90833336,0,,,0,0,91.1375,0,,,,,3.8,0,,,,,,,0,0,
97075,09.01.2018,,,7.0333333,0,,,0.2,0,80.32083,0,,,,,2.2,0,,,,,,,0.3,0,
97075,10.01.2018,,,5.329167,0,,,0,0,86.7375,0,,,,,1.9,0,,,,,,,0,0,
97075,11.01.2018,,,1.925,0,,,0,0,92.65,0,,,,,1.3,0,,,,,,,0,0,
97075,12.01.2018,,,1.9458333,0,,,0,0,99.47083,0,,,,,1.4,0,,,,,,,0,0,
97075,13.01.2018,,,0.45833334,0,,,0,0,87.729164,0,,,,,2.5,0,,,,,,,0,0,
97075,14.01.2018,,,-0.51666665,0,,,0,0,79.73333,0,,,,,1.9,0,,,,,,,0,0,
97075,15.01.2018,,,0.8333333,0,,,0,0,72.76667,0,,,,,3.4,0,,,,,,,0,0,
97075,16.01.2018,,,2.7083333,0,,,4,0,82.82083,0,,,,,6.5,0,,,,,,,4.7,0,
97075,17.01.2018,,,1.2458333,0,,,0.6,0,84.125,0,,,,,6.7,0,,,,,,,0.8,0,
97075,18.01.2018,,,3.4833333,0,,,0.6,0,76.49167,0,,,,,9.6,0,,,,,,,0.8,0,
97075,19.01.2018,,,1.8541666,0,,,0,0,84.57917,0,,,,,3.8,0,,,,,,,0,0,
97075,20.01.2018,,,0.875,0,,,0,0,83.625,0,,,,,3.4,0,,,,,,,0,0,
97075,21.01.2018,,,-0.7,0,,,0,0,93.09583,0,,,,,1.6,0,,,,,,,0,0,
97075,22.01.2018,,,0.13333334,0,,,0.1,0,82.89167,0,,,,,2.6,0,,,,,,,0.2,0,
97075,23.01.2018,,,3.9208333,0,,,1.2,0,91.3375,0,,,,,4,0,,,,,,,1.5,0,
97075,24.01.2018,,,8.629167,0,,,0.1,0,79.6375,0,,,,,6.7,0,,,,,,,0.2,0,
97075,25.01.2018,,,9.975,0,,,0,0,71.183334,0,,,,,5.7,0,,,,,,,0,0,
97075,26.01.2018,,,6.8625,0,,,1.5,0,83.395836,0,,,,,2.7,0,,,,,,,1.8,0,
97075,27.01.2018,,,4.795833,0,,,1.7,0,96.65,0,,,,,1.7,0,,,,,,,2,0,
97075,28.01.2018,,,6.7916665,0,,,0,0,80.495834,0,,,,,8.7,0,,,,,,,0,0,
97075,29.01.2018,,,8.620833,0,,,3.3,0,79.40417,0,,,,,8.9,0,,,,,,,3.7,0,
97075,30.01.2018,,,3.625,0,,,0.1,0,77.57917,0,,,,,4.9,0,,,,,,,0.2,0,
97075,31.01.2018,,,5.925,0,,,2.4,0,80.53333,0,,,,,5.8,0,,,,,,,2.8,0,
97075,01.02.2018,,,3.55,0,,,1.2,0,81.175,0,,,,,4.7,0,,,,,,,1.5,0,
97075,02.02.2018,,,2.3458333,0,,,0,0,74.72083,0,,,,,5.7,0,,,,,,,0,0,
97075,03.02.2018,,,0.96666664,0,,,2,0,88.99167,0,,,,,2.6,0,,,,,,,2.4,0,
97075,04.02.2018,,,-1.9208333,0,,,1.1,0,94.47083,0,,,,,1.9,0,,,,,,,1.5,0,
97075,05.02.2018,,,-3.6375,0,,,0,0,91.71667,0,,,,,1.3,0,,,,,,,0,0,
97075,06.02.2018,,,-6.170833,0,,,0,0,83.46667,0,,,,,1.2,0,,,,,,,0,0,
97075,07.02.2018,,,-4.0041666,0,,,0,0,84.75833,0,,,,,1.3,0,,,,,,,0,0,
97075,08.02.2018,,,-4.3416667,0,,,0,0,84.96667,0,,,,,1.4,0,,,,,,,0,0,
97075,09.02.2018,,,-3.2708333,0,,,0,0,85.2,0,,,,,1.2,0,,,,,,,0,0,
97075,10.02.2018,,,-0.6125,0,,,0,0,83.7125,0,,,,,1.9,0,,,,,,,0,0,
97075,11.02.2018,,,1.725,0,,,0.3,0,79.0875,0,,,,,5.1,0,,,,,,,0.5,0,
97075,12.02.2018,,,1.0291667,0,,,0,0,84.229164,0,,,,,4.1,0,,,,,,,0,0,
97075,13.02.2018,,,-0.5083333,0,,,0,0,78.4375,0,,,,,2.7,0,,,,,,,0,0,
97075,14.02.2018,,,-2.5125,0,,,0,0,79.2875,0,,,,,1.2,0,,,,,,,0,0,
97075,15.02.2018,,,-0.65833336,0,,,0,0,72.354164,0,,,,,2.1,0,,,,,,,0,0,
97075,16.02.2018,,,2.75,0,,,0,0,81.1625,0,,,,,4.1,0,,,,,,,0,0,
97075,17.02.2018,,,0.81666666,0,,,0,0,82.379166,0,,,,,1.7,0,,,,,,,0,0,
97075,18.02.2018,,,0.9458333,0,,,0,0,81.895836,0,,,,,1.2,0,,,,,,,0,0,
97075,19.02.2018,,,-0.9916667,0,,,0,0,76.979164,0,,,,,1.2,0,,,,,,,0,0,
97075,20.02.2018,,,-1.8708333,0,,,0,0,80.879166,0,,,,,1.7,0,,,,,,,0,0,
97075,21.02.2018,,,-2.9958334,0,,,0,0,80.691666,0,,,,,1.8,0,,,,,,,0,0,
97075,22.02.2018,,,-3.0666666,0,,,0,0,70.20417,0,,,,,3,0,,,,,,,0,0,
97075,23.02.2018,,,-4.85,0,,,0,0,69.61667,0,,,,,3,0,,,,,,,0,0,
97075,24.02.2018,,,-5.670833,0,,,0,0,67.0875,0,,,,,3.1,0,,,,,,,0,0,
97075,25.02.2018,,,-7.7791667,0,,,0,0,60.554165,0,,,,,2.9,0,,,,,,,0,0,
97075,26.02.2018,,,-9.55,0,,,0,0,68.07083,0,,,,,2.9,0,,,,,,,0,0,
97075,27.02.2018,,,-10.275,0,,,0,0,65.28333,0,,,,,3,0,,,,,,,0,0,
97075,28.02.2018,,,-10.195833,0,,,0,0,65.916664,0,,,,,3.6,0,,,,,,,0,0,
97075,01.03.2018,,,-8.516666,0,,,0,0,64,0,,,,,3.6,0,,,,,,,0,0,
97075,02.03.2018,,,-7.2208333,0,,,0,0,63.525,0,,,,,3.4,0,,,,,,,0,0,
97075,03.03.2018,,,-7.2,0,,,0,0,60.133335,0,,,,,2.3,0,,,,,,,0,0,
97075,04.03.2018,,,-1.3291667,0,,,0,0,60.504166,0,,,,,1.3,0,,,,,,,0,0,
97075,05.03.2018,,,2.7208333,0,,,0,0,67.3375,0,,,,,1.8,0,,,,,,,0,0,
97075,06.03.2018,,,-0.52916664,0,,,3,0,92.04583,0,,,,,0.9,0,,,,,,,3.6,0,
97075,07.03.2018,,,2.5541666,0,,,0.4,0,89.041664,0,,,,,3.9,0,,,,,,,0.6,0,
97075,08.03.2018,,,5.820833,0,,,0,0,69.15833,0,,,,,6.2,0,,,,,,,0,0,
97075,09.03.2018,,,4.7291665,0,,,0,0,73.183334,0,,,,,5.2,0,,,,,,,0,0,
97075,10.03.2018,,,8.925,0,,,0,0,76.808334,0,,,,,3,0,,,,,,,0,0,
97075,11.03.2018,,,11.775,0,,,0,0,72.458336,0,,,,,1.8,0,,,,,,,0,0,
97075,12.03.2018,,,8.045834,0,,,17.9,0,90.5,0,,,,,4.3,0,,,,,,,18.8,0,
97075,13.03.2018,,,8.145833,0,,,0.8,0,79.50833,0,,,,,6.4,0,,,,,,,1,0,
97075,14.03.2018,,,2.7916667,0,,,0.7,0,90.75,0,,,,,2.6,0,,,,,,,1,0,
97075,15.03.2018,,,4.304167,0,,,0,0,78.145836,0,,,,,2.5,0,,,,,,,0,0,
97075,16.03.2018,,,0.525,0,,,2.3,0,93.53333,0,,,,,4.1,0,,,,,,,2.8,0,
97075,17.03.2018,,,-5.4666667,0,,,0.3,0,83.7,0,,,,,6.1,0,,,,,,,0.4,0,
97075,18.03.2018,,,-5.295833,0,,,0,0,56.2125,0,,,,,6.2,0,,,,,,,0,0,
97075,19.03.2018,,,-4.9708333,0,,,0,0,58.070835,0,,,,,3,0,,,,,,,0,0,
97075,20.03.2018,,,-3.4291666,0,,,0.2,0,79.46667,0,,,,,3.4,0,,,,,,,0.3,0,
97075,21.03.2018,,,-2.1416667,0,,,0,0,75.39167,0,,,,,3.2,0,,,,,,,0,0,
97075,22.03.2018,,,0.8041667,0,,,0.6,0,76.4875,0,,,,,6.1,0,,,,,,,0.8,0,
97075,23.03.2018,,,1.8666667,0,,,0,0,92.38333,0,,,,,2.2,0,,,,,,,0,0,
97075,24.03.2018,,,2.8416667,0,,,0,0,77.6125,0,,,,,1.2,0,,,,,,,0,0,
97075,25.03.2018,,,3.4,0,,,0,0,74.225,0,,,,,1.6,0,,,,,,,0,0,
97075,26.03.2018,,,4.075,0,,,0.2,0,82.9125,0,,,,,2.1,0,,,,,,,0.3,0,
97075,27.03.2018,,,3.7791667,0,,,0,0,75.39167,0,,,,,1.7,0,,,,,,,0,0,
97075,28.03.2018,,,5.7375,0,,,4,0,85.775,0,,,,,1.8,0,,,,,,,4.5,0,
97075,29.03.2018,,,5.55,0,,,0.2,0,75.675,0,,,,,5.6,0,,,,,,,0.3,0,
97075,30.03.2018,,,6.758333,0,,,0,0,65.5125,0,,,,,1.7,0,,,,,,,0,0,
