STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50168,28.09.2016,,,13.7,2,,,,,75,2,11.8854241647841,2,,,3.4,2,,,0,2,,,,,
50168,29.09.2016,,,15.4,2,,,,,69,2,11.7179639618155,2,,,2.8,2,,,0,2,,,,,
50168,30.09.2016,,,13.6,2,,,,,77,2,11.9116864139155,2,,,2.4,2,,,0,2,,,,,
50168,01.10.2016,,,13,2,,,,,85,2,12.9336183187888,2,,,1.9,2,,,0,2,,,,,
50168,02.10.2016,,,9.6,2,,,,,92,2,11.6008230575895,2,,,2,2,,,1,2,,,,,
50168,03.10.2016,,,7.8,2,,,,,94,2,10.674100859194,2,,,2.7,2,,,1,2,,,,,
50168,04.10.2016,,,6.7,2,,,,,90,2,9.23617642517532,2,,,4.4,2,,,1,2,,,,,
50168,05.10.2016,,,4.1,2,,,,,95,2,8.35321828158516,2,,,4.2,2,,,1,2,,,,,
50168,06.10.2016,,,5.4,2,,,,,100,2,8.92764983634559,2,,,2.8,2,,,1,2,,,,,
50168,07.10.2016,,,5.2,2,,,,,100,2,9.09250078996197,2,,,1.5,2,,,1,2,,,,,
50168,08.10.2016,,,4.2,2,,,,,100,2,8.81414845595356,2,,,2.2,2,,,1,2,,,,,
50168,09.10.2016,,,3.5,2,,,,,99,2,8.36474015506322,2,,,1.9,2,,,1,2,,,,,
50168,10.10.2016,,,3.7,2,,,,,95,2,8.07638351782155,2,,,1.4,2,,,1,2,,,,,
50168,11.10.2016,,,3.6,2,,,,,100,2,7.78392825024943,2,,,2.2,2,,,1,2,,,,,
50168,12.10.2016,,,3.5,2,,,,,100,2,7.6768418926315,2,,,2.5,2,,,1,2,,,,,
50168,13.10.2016,,,3.7,2,,,,,97,2,8.02874660675176,2,,,3.3,2,,,1,2,,,,,
50168,14.10.2016,,,5.5,2,,,,,93,2,8.80535086953637,2,,,3.5,2,,,1,2,,,,,
50168,15.10.2016,,,8.3,2,,,,,95,2,10.3681904419024,2,,,1.5,2,,,1,2,,,,,
50168,16.10.2016,,,8.6,2,,,,,93,2,10.6055555301651,2,,,1.4,2,,,1,2,,,,,
50168,17.10.2016,,,6.9,2,,,,,99,2,10.7610176317437,2,,,1.1,2,,,1,2,,,,,
50168,18.10.2016,,,7.8,2,,,,,100,2,10.4633119475417,2,,,1.4,2,,,1,2,,,,,
50168,19.10.2016,,,5.8,2,,,,,94,2,9.35714387239261,2,,,2.8,2,,,1,2,,,,,
50168,20.10.2016,,,4.4,2,,,,,94,2,8.38682675183415,2,,,1.9,2,,,1,2,,,,,
50168,21.10.2016,,,3.1,2,,,,,97,2,7.68209534628949,2,,,1.9,2,,,1,2,,,,,
50168,22.10.2016,,,2.4,2,,,,,100,2,7.3801915019192,2,,,1.8,2,,,1,2,,,,,
50168,23.10.2016,,,3.7,2,,,,,100,2,7.92664674737332,2,,,1.9,2,,,1,2,,,,,
50168,24.10.2016,,,5.9,2,,,,,100,2,9.63408912818087,2,,,1.4,2,,,1,2,,,,,
50168,25.10.2016,,,7.6,2,,,,,100,2,10.5376629968232,2,,,2.2,2,,,1,2,,,,,
50168,26.10.2016,,,5.4,2,,,,,100,2,9.44105107669073,2,,,1.6,2,,,1,2,,,,,
50168,27.10.2016,,,6,2,,,,,97,2,9.25147090729308,2,,,2.1,2,,,1,2,,,,,
50168,28.10.2016,,,7.1,2,,,,,94,2,9.73206642300258,2,,,2.9,2,,,1,2,,,,,
50168,29.10.2016,,,5.9,2,,,,,90,2,8.81097582910854,2,,,3.7,2,,,1,2,,,,,
50168,30.10.2016,,,4.1,2,,,,,94,2,8.2103568811977,2,,,3.3,2,,,1,2,,,,,
50168,31.10.2016,,,4.7,2,,,,,92,2,8.1922503233081,2,,,2.2,2,,,1,2,,,,,
50168,01.11.2016,,,6.7,2,,,,,84,2,8.45375917745361,2,,,2.5,2,,,1,2,,,,,
50168,02.11.2016,,,2.5,2,,,,,90,2,7.27244668523144,2,,,4.9,2,,,1,2,,,,,
50168,03.11.2016,,,0.5,2,,,,,87,2,5.67311828252931,2,,,2.9,2,,,1,2,,,,,
50168,04.11.2016,,,1,2,,,,,88,2,5.99714833241583,2,,,1.5,2,,,1,2,,,,,
50168,05.11.2016,,,1.9,2,,,,,93,2,6.89551856740033,2,,,1.8,2,,,1,2,,,,,
50168,06.11.2016,,,0.9,2,,,,,95,2,6.58251565355691,2,,,1.7,2,,,1,2,,,,,
50168,07.11.2016,,,-0.6,2,,,,,95,2,5.61038293142804,2,,,2.5,2,,,1,2,,,,,
50168,08.11.2016,,,-1.9,2,,,,,91,2,4.68054368087097,2,,,1.9,2,,,4,2,,,,,
50168,09.11.2016,,,-2.3,2,,,,,88,2,4.3527770022938,2,,,1.4,2,,,5,2,,,,,
50168,10.11.2016,,,-1.6,2,,,,,97,2,5.13740832450608,2,,,2.1,2,,,6,2,,,,,
50168,11.11.2016,,,-1.8,2,,,,,100,2,5.06017111627126,2,,,2.6,2,,,8,2,,,,,
50168,12.11.2016,,,-4.5,2,,,,,90,2,3.75229425339761,2,,,2.4,2,,,8,2,,,,,
50168,13.11.2016,,,-5.2,2,,,,,82,2,3.47926773522445,2,,,1.2,2,,,8,2,,,,,
50168,14.11.2016,,,-4.2,2,,,,,80,2,3.69054107794741,2,,,1.3,2,,,7,2,,,,,
50168,15.11.2016,,,-0.3,2,,,,,90,2,5.49920038264933,2,,,2.6,2,,,6,2,,,,,
50168,16.11.2016,,,4.7,2,,,,,99,2,8.16959811254307,2,,,2.1,2,,,3,2,,,,,
50168,17.11.2016,,,6.6,2,,,,,90,2,9.14951503673232,2,,,3.2,2,,,1,2,,,,,
50168,18.11.2016,,,6,2,,,,,86,2,8.63321344777053,2,,,3.6,2,,,1,2,,,,,
50168,19.11.2016,,,2.3,2,,,,,92,2,7.53524094423,2,,,2,2,,,1,2,,,,,
50168,20.11.2016,,,2.7,2,,,,,88,2,7.08609663675339,2,,,1.7,2,,,1,2,,,,,
50168,21.11.2016,,,5,2,,,,,90,2,8.67943585162488,2,,,1.7,2,,,0,2,,,,,
50168,22.11.2016,,,6,2,,,,,89,2,9.42811443083936,2,,,1.4,2,,,1,2,,,,,
50168,23.11.2016,,,4.9,2,,,,,98,2,8.92095646054346,2,,,1.4,2,,,1,2,,,,,
50168,24.11.2016,,,3.5,2,,,,,99,2,7.82099774990765,2,,,2,2,,,1,2,,,,,
50168,25.11.2016,,,1.7,2,,,,,94,2,6.47914483112164,2,,,2.2,2,,,1,2,,,,,
50168,26.11.2016,,,1,2,,,,,94,2,6.18168911001948,2,,,1.6,2,,,2,2,,,,,
50168,27.11.2016,,,-0.7,2,,,,,90,2,5.28800407884151,2,,,3.9,2,,,2,2,,,,,
50168,28.11.2016,,,-4.4,2,,,,,85,2,3.47749929907293,2,,,3.6,2,,,3,2,,,,,
50168,29.11.2016,,,-5.7,2,,,,,77,2,2.91229345763578,2,,,2.1,2,,,5,2,,,,,
50168,30.11.2016,,,-2.1,2,,,,,72,2,3.53952063983454,2,,,4,2,,,4,2,,,,,
50168,01.12.2016,,,0.2,2,,,,,87,2,5.51234721381368,2,,,6.2,2,,,5,2,,,,,
50168,02.12.2016,,,-1.4,2,,,,,88,2,4.83130034788966,2,,,5.1,2,,,7,2,,,,,
50168,03.12.2016,,,-4.9,2,,,,,85,2,3.54019705023757,2,,,1.7,2,,,5,2,,,,,
50168,04.12.2016,,,-5,2,,,,,79,2,3.11131784707504,2,,,1.3,2,,,6,2,,,,,
50168,05.12.2016,,,-5.4,2,,,,,82,2,3.26776626547973,2,,,1.3,2,,,6,2,,,,,
50168,06.12.2016,,,-3.5,2,,,,,88,2,3.94338286806363,2,,,1.8,2,,,5,2,,,,,
50168,07.12.2016,,,-1.6,2,,,,,85,2,4.46507353474695,2,,,1.6,2,,,4,2,,,,,
50168,08.12.2016,,,2.4,2,,,,,72,2,4.80628309522844,2,,,2.1,2,,,4,2,,,,,
50168,09.12.2016,,,4.1,2,,,,,84,2,6.84331670673218,2,,,3.5,2,,,2,2,,,,,
50168,10.12.2016,,,5.2,2,,,,,80,2,7.28448330825374,2,,,3.2,2,,,1,2,,,,,
50168,11.12.2016,,,2.9,2,,,,,87,2,7.31014966540513,2,,,5.1,2,,,1,2,,,,,
50168,12.12.2016,,,0.8,2,,,,,94,2,6.31044249900271,2,,,3.5,2,,,2,2,,,,,
50168,13.12.2016,,,-0.3,2,,,,,92,2,5.69768380434171,2,,,1.4,2,,,2,2,,,,,
50168,14.12.2016,,,1.7,2,,,,,97,2,6.44796534912335,2,,,2.3,2,,,2,2,,,,,
50168,15.12.2016,,,-2.5,2,,,,,91,2,4.85298377307029,2,,,2.1,2,,,2,2,,,,,
50168,16.12.2016,,,-3.5,2,,,,,90,2,4.12430029056231,2,,,1.9,2,,,4,2,,,,,
50168,17.12.2016,,,-2.4,2,,,,,89,2,4.71401588654739,2,,,1.4,2,,,3,2,,,,,
50168,18.12.2016,,,-0.6,2,,,,,98,2,5.51307747236794,2,,,1.9,2,,,3,2,,,,,
50168,19.12.2016,,,-1.7,2,,,,,96,2,4.98425834245169,2,,,2.3,2,,,5,2,,,,,
50168,20.12.2016,,,-4.4,2,,,,,92,2,3.85956921646912,2,,,3.1,2,,,7,2,,,,,
50168,21.12.2016,,,-5.1,2,,,,,91,2,3.69748615294456,2,,,1.6,2,,,6,2,,,,,
50168,22.12.2016,,,-4.6,2,,,,,93,2,4.00311527068799,2,,,1.5,2,,,5,2,,,,,
50168,23.12.2016,,,-0.9,2,,,,,95,2,5.12726553951025,2,,,1.7,2,,,5,2,,,,,
50168,24.12.2016,,,1.4,2,,,,,90,2,6.0314584874363,2,,,4.5,2,,,4,2,,,,,
50168,25.12.2016,,,3.6,2,,,,,92,2,7.50438202402521,2,,,5.3,2,,,3,2,,,,,
50168,26.12.2016,,,3.2,2,,,,,87,2,7.08508461745957,2,,,5.6,2,,,1,2,,,,,
50168,27.12.2016,,,0.9,2,,,,,85,2,6.12741325062229,2,,,6.7,2,,,1,2,,,,,
50168,28.12.2016,,,1.2,2,,,,,92,2,6.01073709168631,2,,,4.2,2,,,2,2,,,,,
50168,29.12.2016,,,-1.2,2,,,,,92,2,4.92782665668178,2,,,1.5,2,,,3,2,,,,,
50168,30.12.2016,,,-3.3,2,,,,,83,2,3.9998503354034,2,,,1.1,2,,,4,2,,,,,
50168,31.12.2016,,,-3.3,2,,,,,72,2,2.93209869608073,2,,,1.3,2,,,4,2,,,,,
50168,01.01.2017,,,-3.6,2,,,,,72,2,2.95324042679838,2,,,1.3,2,,,3,2,,,,,
50168,02.01.2017,,,-3.2,2,,,,,86,2,4.09577530114097,2,,,3.5,2,,,4,2,,,,,
50168,03.01.2017,,,-2.3,2,,,,,90,2,4.50333355500285,2,,,6,2,,,6,2,,,,,
50168,04.01.2017,,,-2.6,2,,,,,87,2,4.21486952058299,2,,,6.8,2,,,12,2,,,,,
50168,05.01.2017,,,-8.4,2,,,,,83,2,2.63143124329831,2,,,4.5,2,,,27,2,,,,,
50168,06.01.2017,,,-12.2,2,,,,,83,2,1.69694992678997,2,,,3.4,2,,,43,2,,,,,
50168,07.01.2017,,,-10.3,2,,,,,79,2,2.36498131307807,2,,,2.1,2,,,45,2,,,,,
50168,08.01.2017,,,-5.4,2,,,,,88,2,3.76811926619822,2,,,1.6,2,,,45,2,,,,,
50168,09.01.2017,,,-4.5,2,,,,,88,2,3.80770345072143,2,,,1.5,2,,,45,2,,,,,
50168,10.01.2017,,,-8.1,2,,,,,83,2,2.68487679000624,2,,,2.7,2,,,41,2,,,,,
50168,11.01.2017,,,-6.5,2,,,,,85,2,3.24688370680642,2,,,2,2,,,40,2,,,,,
50168,12.01.2017,,,-1.1,2,,,,,85,2,4.54942083438521,2,,,3.9,2,,,42,2,,,,,
50168,13.01.2017,,,-2.1,2,,,,,87,2,4.51976660005072,2,,,5.6,2,,,44,2,,,,,
50168,14.01.2017,,,-3.6,2,,,,,89,2,4.0663553646855,2,,,4.4,2,,,47,2,,,,,
50168,15.01.2017,,,-4.9,2,,,,,87,2,3.6028538040269,2,,,4,2,,,49,2,,,,,
50168,16.01.2017,,,-6.7,2,,,,,91,2,3.19665946286607,2,,,2.8,2,,,50,2,,,,,
50168,17.01.2017,,,-6.9,2,,,,,88,2,2.9510548722186,2,,,2.5,2,,,51,2,,,,,
50168,18.01.2017,,,-9.2,2,,,,,81,2,2.32150820949359,2,,,1.7,2,,,50,2,,,,,
50168,19.01.2017,,,-8.9,2,,,,,73,2,1.90781847806485,2,,,1.2,2,,,50,2,,,,,
50168,20.01.2017,,,-5.5,2,,,,,72,2,2.26006599382541,2,,,1,2,,,49,2,,,,,
50168,21.01.2017,,,-5.7,2,,,,,74,2,3.03999851855795,2,,,1.2,2,,,48,2,,,,,
50168,22.01.2017,,,-7,2,,,,,73,2,2.49534604129967,2,,,1.5,2,,,48,2,,,,,
50168,23.01.2017,,,-8.7,2,,,,,82,2,2.44750722480663,2,,,1.4,2,,,49,2,,,,,
50168,24.01.2017,,,-7.4,2,,,,,90,2,3.03928182515735,2,,,1.6,2,,,49,2,,,,,
50168,25.01.2017,,,-5.2,2,,,,,87,2,3.52830237659276,2,,,1.2,2,,,48,2,,,,,
50168,26.01.2017,,,-5.5,2,,,,,83,2,3.23411198878314,2,,,2.8,2,,,48,2,,,,,
50168,27.01.2017,,,-7.7,2,,,,,82,2,2.58078600929404,2,,,1.4,2,,,48,2,,,,,
50168,28.01.2017,,,-9.8,2,,,,,84,2,2.45375163692705,2,,,1.6,2,,,47,2,,,,,
50168,29.01.2017,,,-6.6,2,,,,,80,2,3.41574258812522,2,,,1.2,2,,,46,2,,,,,
50168,30.01.2017,,,-6.5,2,,,,,87,2,3.5318065781921,2,,,1.6,2,,,47,2,,,,,
50168,31.01.2017,,,-5.7,2,,,,,96,2,3.83260844912459,2,,,1.5,2,,,48,2,,,,,
50168,01.02.2017,,,-4.9,2,,,,,97,2,3.96361028519801,2,,,1.2,2,,,47,2,,,,,
50168,02.02.2017,,,-3.5,2,,,,,99,2,4.55722252781277,2,,,1.2,2,,,46,2,,,,,
50168,03.02.2017,,,0.4,2,,,,,95,2,5.91133615860797,2,,,1,2,,,46,2,,,,,
50168,04.02.2017,,,-0.3,2,,,,,91,2,5.62778212482032,2,,,1.2,2,,,41,2,,,,,
50168,05.02.2017,,,0,2,,,,,93,2,5.35146976094204,2,,,1.7,2,,,37,2,,,,,
50168,06.02.2017,,,-1.9,2,,,,,97,2,5.05077108816826,2,,,1.9,2,,,34,2,,,,,
50168,07.02.2017,,,-4.3,2,,,,,93,2,3.96199617692294,2,,,1.9,2,,,33,2,,,,,
50168,08.02.2017,,,-5.8,2,,,,,87,2,3.39624498860193,2,,,2.3,2,,,33,2,,,,,
50168,09.02.2017,,,-5.9,2,,,,,88,2,3.32593478438866,2,,,2.8,2,,,33,2,,,,,
50168,10.02.2017,,,-3.8,2,,,,,88,2,3.99255179711125,2,,,3.5,2,,,32,2,,,,,
50168,11.02.2017,,,-3.7,2,,,,,88,2,4.20282629151295,2,,,2.4,2,,,32,2,,,,,
50168,12.02.2017,,,-3.2,2,,,,,89,2,4.0663218498456,2,,,2.5,2,,,30,2,,,,,
50168,13.02.2017,,,-3.4,2,,,,,79,2,3.55188988330835,2,,,1.7,2,,,29,2,,,,,
50168,14.02.2017,,,-2.3,2,,,,,70,2,3.53927080069623,2,,,1.5,2,,,29,2,,,,,
50168,15.02.2017,,,0.4,2,,,,,68,2,3.59834927763845,2,,,1.3,2,,,27,2,,,,,
50168,16.02.2017,,,2.4,2,,,,,77,2,5.32706662084994,2,,,1.5,2,,,26,2,,,,,
50168,17.02.2017,,,1.4,2,,,,,93,2,6.45310238944054,2,,,2.8,2,,,22,2,,,,,
50168,18.02.2017,,,0.1,2,,,,,93,2,5.75675045558446,2,,,2.3,2,,,21,2,,,,,
50168,19.02.2017,,,0.4,2,,,,,87,2,5.35990281417279,2,,,2.1,2,,,18,2,,,,,
50168,20.02.2017,,,2.8,2,,,,,91,2,6.92087043026907,2,,,4.1,2,,,18,2,,,,,
50168,21.02.2017,,,4.1,2,,,,,90,2,7.657786446656,2,,,4.7,2,,,15,2,,,,,
50168,22.02.2017,,,5.6,2,,,,,90,2,8.35868421127166,2,,,6.3,2,,,10,2,,,,,
50168,23.02.2017,,,5.5,2,,,,,78,2,7.41825673113189,2,,,6,2,,,6,2,,,,,
50168,24.02.2017,,,-0.3,2,,,,,78,2,5.01593595116916,2,,,5.6,2,,,2,2,,,,,
50168,25.02.2017,,,0.2,2,,,,,74,2,4.42524677169509,2,,,2.7,2,,,2,2,,,,,
50168,26.02.2017,,,3.9,2,,,,,62,2,4.91079125463201,2,,,2.4,2,,,2,2,,,,,
50168,27.02.2017,,,5.2,2,,,,,66,2,6.26052150639228,2,,,2.3,2,,,1,2,,,,,
50168,28.02.2017,,,2.2,2,,,,,81,2,6.51798025157078,2,,,3.6,2,,,0,2,,,,,
50168,01.03.2017,,,1.9,2,,,,,82,2,5.94654007306158,2,,,4.1,2,,,1,2,,,,,
50168,02.03.2017,,,2.8,2,,,,,75,2,5.71335997185507,2,,,5.3,2,,,1,2,,,,,
50168,03.03.2017,,,3.2,2,,,,,68,2,5.66390368695323,2,,,2.9,2,,,0,2,,,,,
50168,04.03.2017,,,5.6,2,,,,,70,2,6.71073806509775,2,,,2.2,2,,,0,2,,,,,
50168,05.03.2017,,,3.8,2,,,,,73,2,6.7866957352129,2,,,3.2,2,,,0,2,,,,,
50168,06.03.2017,,,1.7,2,,,,,91,2,6.62872164237463,2,,,2.7,2,,,1,2,,,,,
50168,07.03.2017,,,-0.1,2,,,,,96,2,5.80637497434219,2,,,3.2,2,,,2,2,,,,,
50168,08.03.2017,,,1.6,2,,,,,88,2,6.06812453875407,2,,,2.7,2,,,3,2,,,,,
50168,09.03.2017,,,3.9,2,,,,,89,2,7.18744767234982,2,,,2.5,2,,,1,2,,,,,
50168,10.03.2017,,,1.3,2,,,,,87,2,6.20940386051843,2,,,4.5,2,,,1,2,,,,,
50168,11.03.2017,,,0.7,2,,,,,82,2,5.18708819916562,2,,,1.8,2,,,2,2,,,,,
50168,12.03.2017,,,-0.4,2,,,,,77,2,4.5095525359217,2,,,2.1,2,,,1,2,,,,,
50168,13.03.2017,,,1.2,2,,,,,77,2,4.9815506323306,2,,,1.3,2,,,1,2,,,,,
50168,14.03.2017,,,3.7,2,,,,,78,2,6.52162115810507,2,,,2.2,2,,,0,2,,,,,
50168,15.03.2017,,,4.5,2,,,,,76,2,7.01358241541373,2,,,3.4,2,,,0,2,,,,,
50168,16.03.2017,,,4.8,2,,,,,72,2,6.59652704252958,2,,,2.2,2,,,0,2,,,,,
50168,17.03.2017,,,5.1,2,,,,,70,2,7.02803098459485,2,,,3.2,2,,,0,2,,,,,
50168,18.03.2017,,,3.3,2,,,,,90,2,7.71332140242952,2,,,5.6,2,,,2,2,,,,,
50168,19.03.2017,,,5.2,2,,,,,92,2,8.4556428023518,2,,,3.6,2,,,1,2,,,,,
50168,20.03.2017,,,7.1,2,,,,,82,2,8.96887313134947,2,,,3.8,2,,,1,2,,,,,
50168,21.03.2017,,,5.5,2,,,,,82,2,8.33809092605979,2,,,3.5,2,,,1,2,,,,,
50168,22.03.2017,,,2.4,2,,,,,90,2,7.24540361394333,2,,,2.5,2,,,1,2,,,,,
50168,23.03.2017,,,3.6,2,,,,,90,2,7.32881220736584,2,,,1.4,2,,,1,2,,,,,
50168,24.03.2017,,,3.6,2,,,,,80,2,6.459197591886,2,,,2.1,2,,,1,2,,,,,
50168,25.03.2017,,,3.6,2,,,,,72,2,5.65662968539927,2,,,2,2,,,1,2,,,,,
50168,26.03.2017,,,3,2,,,,,67,2,5.3302744195188,2,,,2,2,,,1,2,,,,,
50168,27.03.2017,,,6.1,2,,,,,55,2,5.58519467183562,2,,,1.6,2,,,1,2,,,,,
50168,28.03.2017,,,9.4,2,,,,,56,2,6.83202738285738,2,,,1.7,2,,,1,2,,,,,
50168,29.03.2017,,,9.6,2,,,,,67,2,8.56319037654667,2,,,3.5,2,,,1,2,,,,,
50168,30.03.2017,,,9.7,2,,,,,73,2,9.55358626580716,2,,,1.6,2,,,0,2,,,,,
50168,31.03.2017,,,11.7,2,,,,,67,2,9.5986592552224,2,,,1.8,2,,,0,2,,,,,
50168,01.04.2017,,,11.7,2,,,,,65,2,9.60921325488061,2,,,2.2,2,,,0,2,,,,,
50168,02.04.2017,,,10.2,2,,,,,80,2,10.1861962121534,2,,,2.8,2,,,1,2,,,,,
50168,03.04.2017,,,6.9,2,,,,,90,2,9.38981038477769,2,,,2.2,2,,,1,2,,,,,
50168,04.04.2017,,,5,2,,,,,93,2,8.70944839671239,2,,,2.3,2,,,1,2,,,,,
50168,05.04.2017,,,5.5,2,,,,,84,2,7.66746513271582,2,,,3.5,2,,,1,2,,,,,
50168,06.04.2017,,,4,2,,,,,73,2,6.6276458891158,2,,,4.5,2,,,1,2,,,,,
50168,07.04.2017,,,5.3,2,,,,,84,2,8.24890041946133,2,,,5,2,,,1,2,,,,,
50168,08.04.2017,,,7.7,2,,,,,84,2,9.13646003468507,2,,,2.3,2,,,1,2,,,,,
50168,09.04.2017,,,9.9,2,,,,,77,2,9.45695339738006,2,,,1.3,2,,,0,2,,,,,
50168,10.04.2017,,,10.4,2,,,,,65,2,8.64361891698435,2,,,3.8,2,,,1,2,,,,,
50168,11.04.2017,,,4.9,2,,,,,68,2,6.94781606992756,2,,,3.9,2,,,0,2,,,,,
50168,12.04.2017,,,6.5,2,,,,,73,2,7.87659891782538,2,,,4.2,2,,,1,2,,,,,
50168,13.04.2017,,,5.6,2,,,,,78,2,7.76360817504258,2,,,4,2,,,1,2,,,,,
50168,14.04.2017,,,5.8,2,,,,,70,2,7.35034757428851,2,,,2.9,2,,,1,2,,,,,
50168,15.04.2017,,,5.9,2,,,,,76,2,7.41917976800907,2,,,4,2,,,1,2,,,,,
50168,16.04.2017,,,2.7,2,,,,,80,2,6.59209298263747,2,,,4.1,2,,,1,2,,,,,
50168,17.04.2017,,,1.1,2,,,,,93,2,6.38948428704177,2,,,2.4,2,,,3,2,,,,,
50168,18.04.2017,,,-0.1,2,,,,,90,2,5.20611954578423,2,,,3.4,2,,,5,2,,,,,
50168,19.04.2017,,,-1.5,2,,,,,75,2,3.96710281172719,2,,,4.6,2,,,6,2,,,,,
50168,20.04.2017,,,0.2,2,,,,,69,2,3.92323830854622,2,,,3,2,,,4,2,,,,,
50168,21.04.2017,,,4.6,2,,,,,63,2,5.51963346726733,2,,,3.7,2,,,3,2,,,,,
50168,22.04.2017,,,3,2,,,,,77,2,6.35640693378589,2,,,4.1,2,,,1,2,,,,,
50168,23.04.2017,,,2.2,2,,,,,76,2,5.75066084774802,2,,,4.1,2,,,1,2,,,,,
50168,24.04.2017,,,5.3,2,,,,,62,2,6.41233832428196,2,,,2.5,2,,,1,2,,,,,
50168,25.04.2017,,,5,2,,,,,70,2,7.05866692828425,2,,,3.3,2,,,1,2,,,,,
50168,26.04.2017,,,1.3,2,,,,,89,2,6.34147508421365,2,,,1.8,2,,,2,2,,,,,
50168,27.04.2017,,,2.4,2,,,,,82,2,6.09396293812191,2,,,1.8,2,,,1,2,,,,,
50168,28.04.2017,,,2.8,2,,,,,80,2,6.37184623162736,2,,,2.8,2,,,2,2,,,,,
50168,29.04.2017,,,4.2,2,,,,,77,2,6.52365275477482,2,,,2.4,2,,,3,2,,,,,
50168,30.04.2017,,,6.2,2,,,,,60,2,6.55837416039732,2,,,3.5,2,,,1,2,,,,,
50168,01.05.2017,,,7.9,2,,,,,65,2,7.565420873353,2,,,3.8,2,,,0,2,,,,,
50168,02.05.2017,,,6.1,2,,,,,83,2,8.44205466498067,2,,,3.2,2,,,0,2,,,,,
50168,03.05.2017,,,8.4,2,,,,,82,2,9.06552519205038,2,,,2.8,2,,,0,2,,,,,
50168,04.05.2017,,,7.5,2,,,,,98,2,9.8530998019554,2,,,2.4,2,,,0,2,,,,,
50168,05.05.2017,,,7.1,2,,,,,98,2,10.1864780310469,2,,,2.1,2,,,0,2,,,,,
50168,06.05.2017,,,9.7,2,,,,,86,2,10.867437545337,2,,,2.1,2,,,0,2,,,,,
50168,07.05.2017,,,9.5,2,,,,,87,2,10.6379066199939,2,,,2.7,2,,,0,2,,,,,
50168,08.05.2017,,,5.8,2,,,,,87,2,8.6509568205176,2,,,3.6,2,,,0,2,,,,,
50168,09.05.2017,,,2.5,2,,,,,73,2,5.88631728085675,2,,,2.3,2,,,0,2,,,,,
50168,10.05.2017,,,6.4,2,,,,,61,2,6.55261030993494,2,,,1.9,2,,,1,2,,,,,
50168,11.05.2017,,,11.4,2,,,,,55,2,8.78766742774322,2,,,2,2,,,0,2,,,,,
50168,12.05.2017,,,11.9,2,,,,,76,2,11.2928298057523,2,,,2.1,2,,,0,2,,,,,
50168,13.05.2017,,,12.2,2,,,,,83,2,12.1638560727575,2,,,2,2,,,0,2,,,,,
50168,14.05.2017,,,12.4,2,,,,,88,2,12.3936713150393,2,,,2.1,2,,,0,2,,,,,
50168,15.05.2017,,,12.3,2,,,,,79,2,11.5311268730741,2,,,1.9,2,,,0,2,,,,,
50168,16.05.2017,,,13.8,2,,,,,62,2,10.9810219567092,2,,,1.6,2,,,0,2,,,,,
50168,17.05.2017,,,16,2,,,,,58,2,11.8468643978286,2,,,1.7,2,,,0,2,,,,,
50168,18.05.2017,,,17.1,2,,,,,54,2,12.7651654371292,2,,,2.3,2,,,0,2,,,,,
50168,19.05.2017,,,16.7,2,,,,,63,2,12.8696029286111,2,,,3.5,2,,,0,2,,,,,
50168,20.05.2017,,,11.4,2,,,,,71,2,10.1616677522383,2,,,3.5,2,,,0,2,,,,,
50168,21.05.2017,,,11.7,2,,,,,63,2,9.54056281554975,2,,,2.4,2,,,0,2,,,,,
50168,22.05.2017,,,13.3,2,,,,,58,2,9.62611713945824,2,,,1.7,2,,,0,2,,,,,
50168,23.05.2017,,,14.7,2,,,,,60,2,10.53466918759,2,,,2.2,2,,,0,2,,,,,
50168,24.05.2017,,,10.4,2,,,,,67,2,9.87100837762116,2,,,4.3,2,,,0,2,,,,,
50168,25.05.2017,,,11.4,2,,,,,73,2,10.6675013174521,2,,,2.7,2,,,0,2,,,,,
50168,26.05.2017,,,14.4,2,,,,,70,2,11.9459208339267,2,,,2.3,2,,,0,2,,,,,
50168,27.05.2017,,,16.5,2,,,,,51,2,11.8444962256094,2,,,1.7,2,,,0,2,,,,,
50168,28.05.2017,,,18,2,,,,,45,2,12.8086660913696,2,,,1.8,2,,,0,2,,,,,
50168,29.05.2017,,,20.1,2,,,,,51,2,14.6037593761673,2,,,1.4,2,,,0,2,,,,,
50168,30.05.2017,,,19.1,2,,,,,64,2,15.5576435821954,2,,,2.4,2,,,0,2,,,,,
50168,31.05.2017,,,15.4,2,,,,,68,2,12.6184538720695,2,,,3.4,2,,,0,2,,,,,
50168,01.06.2017,,,14.9,2,,,,,52,2,10.5422289137085,2,,,2.3,2,,,0,2,,,,,
50168,02.06.2017,,,16.8,2,,,,,50,2,11.3670594234275,2,,,1.5,2,,,0,2,,,,,
50168,03.06.2017,,,17.3,2,,,,,63,2,13.9753191042214,2,,,2,2,,,0,2,,,,,
50168,04.06.2017,,,13.1,2,,,,,89,2,12.9669114296193,2,,,2.9,2,,,0,2,,,,,
50168,05.06.2017,,,13.9,2,,,,,76,2,12.1153387128381,2,,,1.9,2,,,0,2,,,,,
50168,06.06.2017,,,13.2,2,,,,,79,2,12.055647619305,2,,,3.4,2,,,0,2,,,,,
