STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50129,07.12.2009,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,08.12.2009,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.12.2009,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,10.12.2009,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,11.12.2009,,,,,,,,,,,,,,,,,,,5,2,,,,,
50129,12.12.2009,,,,,,,,,,,,,,,,,,,10,2,,,,,
50129,13.12.2009,,,,,,,,,,,,,,,,,,,14,2,,,,,
50129,14.12.2009,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,15.12.2009,,,,,,,,,,,,,,,,,,,19,2,,,,,
50129,16.12.2009,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,17.12.2009,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,18.12.2009,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,19.12.2009,,,,,,,,,,,,,,,,,,,30,2,,,,,
50129,20.12.2009,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,21.12.2009,,,,,,,,,,,,,,,,,,,34,2,,,,,
50129,22.12.2009,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,23.12.2009,,,,,,,,,,,,,,,,,,,34,2,,,,,
50129,24.12.2009,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,25.12.2009,,,,,,,,,,,,,,,,,,,28,2,,,,,
50129,26.12.2009,,,,,,,,,,,,,,,,,,,22,2,,,,,
50129,27.12.2009,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,28.12.2009,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,29.12.2009,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,30.12.2009,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,31.12.2009,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,01.01.2010,,,,,,,,,,,,,,,,,,,16,2,,,,,
50129,02.01.2010,,,,,,,,,,,,,,,,,,,17,2,,,,,
50129,03.01.2010,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,04.01.2010,,,,,,,,,,,,,,,,,,,32,2,,,,,
50129,05.01.2010,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,06.01.2010,,,,,,,,,,,,,,,,,,,32,2,,,,,
50129,07.01.2010,,,,,,,,,,,,,,,,,,,31,2,,,,,
50129,08.01.2010,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,09.01.2010,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,10.01.2010,,,,,,,,,,,,,,,,,,,41,2,,,,,
50129,11.01.2010,,,,,,,,,,,,,,,,,,,45,2,,,,,
50129,12.01.2010,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,13.01.2010,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,14.01.2010,,,,,,,,,,,,,,,,,,,48,2,,,,,
50129,15.01.2010,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,16.01.2010,,,,,,,,,,,,,,,,,,,46,2,,,,,
50129,17.01.2010,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,18.01.2010,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,19.01.2010,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,20.01.2010,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,21.01.2010,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,22.01.2010,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,23.01.2010,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,24.01.2010,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,25.01.2010,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,26.01.2010,,,,,,,,,,,,,,,,,,,61,2,,,,,
50129,27.01.2010,,,,,,,,,,,,,,,,,,,66,2,,,,,
50129,28.01.2010,,,,,,,,,,,,,,,,,,,70,2,,,,,
50129,29.01.2010,,,,,,,,,,,,,,,,,,,88,2,,,,,
50129,30.01.2010,,,,,,,,,,,,,,,,,,,102,2,,,,,
50129,31.01.2010,,,,,,,,,,,,,,,,,,,107,2,,,,,
50129,01.02.2010,,,,,,,,,,,,,,,,,,,110,2,,,,,
50129,02.02.2010,,,,,,,,,,,,,,,,,,,121,2,,,,,
50129,03.02.2010,,,,,,,,,,,,,,,,,,,132,2,,,,,
50129,04.02.2010,,,,,,,,,,,,,,,,,,,144,2,,,,,
50129,05.02.2010,,,,,,,,,,,,,,,,,,,143,2,,,,,
50129,06.02.2010,,,,,,,,,,,,,,,,,,,139,2,,,,,
50129,07.02.2010,,,,,,,,,,,,,,,,,,,134,2,,,,,
50129,08.02.2010,,,,,,,,,,,,,,,,,,,132,2,,,,,
50129,09.02.2010,,,,,,,,,,,,,,,,,,,132,2,,,,,
50129,10.02.2010,,,,,,,,,,,,,,,,,,,135,2,,,,,
50129,11.02.2010,,,,,,,,,,,,,,,,,,,137,2,,,,,
50129,12.02.2010,,,,,,,,,,,,,,,,,,,137,2,,,,,
50129,13.02.2010,,,,,,,,,,,,,,,,,,,136,2,,,,,
50129,14.02.2010,,,,,,,,,,,,,,,,,,,136,2,,,,,
50129,15.02.2010,,,,,,,,,,,,,,,,,,,135,2,,,,,
50129,16.02.2010,,,,,,,,,,,,,,,,,,,132,2,,,,,
50129,17.02.2010,,,,,,,,,,,,,,,,,,,132,2,,,,,
50129,18.02.2010,,,,,,,,,,,,,,,,,,,127,2,,,,,
50129,19.02.2010,,,,,,,,,,,,,,,,,,,119,2,,,,,
50129,20.02.2010,,,,,,,,,,,,,,,,,,,117,2,,,,,
50129,21.02.2010,,,,,,,,,,,,,,,,,,,117,2,,,,,
50129,22.02.2010,,,,,,,,,,,,,,,,,,,114,2,,,,,
50129,23.02.2010,,,,,,,,,,,,,,,,,,,106,2,,,,,
50129,24.02.2010,,,,,,,,,,,,,,,,,,,98,2,,,,,
50129,25.02.2010,,,,,,,,,,,,,,,,,,,89,2,,,,,
50129,26.02.2010,,,,,,,,,,,,,,,,,,,85,2,,,,,
50129,27.02.2010,,,,,,,,,,,,,,,,,,,80,2,,,,,
50129,28.02.2010,,,,,,,,,,,,,,,,,,,73,2,,,,,
50129,01.03.2010,,,,,,,,,,,,,,,,,,,70,2,,,,,
50129,02.03.2010,,,,,,,,,,,,,,,,,,,66,2,,,,,
50129,03.03.2010,,,,,,,,,,,,,,,,,,,68,2,,,,,
50129,04.03.2010,,,,,,,,,,,,,,,,,,,70,2,,,,,
50129,05.03.2010,,,,,,,,,,,,,,,,,,,73,2,,,,,
50129,06.03.2010,,,,,,,,,,,,,,,,,,,78,2,,,,,
50129,07.03.2010,,,,,,,,,,,,,,,,,,,88,2,,,,,
50129,08.03.2010,,,,,,,,,,,,,,,,,,,91,2,,,,,
50129,09.03.2010,,,,,,,,,,,,,,,,,,,85,2,,,,,
50129,10.03.2010,,,,,,,,,,,,,,,,,,,79,2,,,,,
50129,11.03.2010,,,,,,,,,,,,,,,,,,,80,2,,,,,
50129,12.03.2010,,,,,,,,,,,,,,,,,,,78,2,,,,,
50129,13.03.2010,,,,,,,,,,,,,,,,,,,84,2,,,,,
50129,14.03.2010,,,,,,,,,,,,,,,,,,,86,2,,,,,
50129,15.03.2010,,,,,,,,,,,,,,,,,,,94,2,,,,,
50129,16.03.2010,,,,,,,,,,,,,,,,,,,99,2,,,,,
50129,17.03.2010,,,,,,,,,,,,,,,,,,,100,2,,,,,
50129,18.03.2010,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,19.03.2010,,,,,,,,,,,,,,,,,,,84,2,,,,,
50129,20.03.2010,,,,,,,,,,,,,,,,,,,75,2,,,,,
50129,21.03.2010,,,,,,,,,,,,,,,,,,,65,2,,,,,
50129,22.03.2010,,,,,,,,,,,,,,,,,,,53,2,,,,,
50129,23.03.2010,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,24.03.2010,,,,,,,,,,,,,,,,,,,43,2,,,,,
50129,25.03.2010,,,,,,,,,,,,,,,,,,,35,2,,,,,
50129,26.03.2010,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,27.03.2010,,,,,,,,,,,,,,,,,,,17,2,,,,,
50129,28.03.2010,,,,,,,,,,,,,,,,,,,15,2,,,,,
50129,29.03.2010,,,,,,,,,,,,,,,,,,,13,2,,,,,
50129,30.03.2010,,,,,,,,,,,,,,,,,,,9,2,,,,,
50129,31.03.2010,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,01.04.2010,,,,,,,,,,,,,,,,,,,6,2,,,,,
50129,02.04.2010,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,03.04.2010,,,,,,,,,,,,,,,,,,,8,2,,,,,
50129,04.04.2010,,,,,,,,,,,,,,,,,,,5,2,,,,,
50129,05.04.2010,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,06.04.2010,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,07.04.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,08.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,09.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,10.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,11.04.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,12.04.2010,,,,,,,,,,,,,,,,,,,6,2,,,,,
50129,13.04.2010,,,,,,,,,,,,,,,,,,,6,2,,,,,
50129,14.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,15.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,16.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,17.04.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,18.04.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,19.04.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,20.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,21.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,22.04.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,23.04.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,24.04.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,25.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.04.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,06.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,08.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,09.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,10.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,17.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.05.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,20.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.05.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.06.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.07.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.08.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.09.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.10.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,18.10.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,19.10.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,20.10.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,21.10.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,22.10.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,23.10.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,24.10.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,25.10.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,26.10.2010,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,27.10.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,28.10.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,29.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.10.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.11.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,08.11.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,09.11.2010,,,,,,,,,,,,,,,,,,,5,2,,,,,
50129,10.11.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,11.11.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,12.11.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,13.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.11.2010,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.11.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,17.11.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,18.11.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,19.11.2010,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,20.11.2010,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,21.11.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,22.11.2010,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,23.11.2010,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,24.11.2010,,,,,,,,,,,,,,,,,,,16,2,,,,,
50129,25.11.2010,,,,,,,,,,,,,,,,,,,25,2,,,,,
50129,26.11.2010,,,,,,,,,,,,,,,,,,,31,2,,,,,
50129,27.11.2010,,,,,,,,,,,,,,,,,,,32,2,,,,,
50129,28.11.2010,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,29.11.2010,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,30.11.2010,,,,,,,,,,,,,,,,,,,43,2,,,,,
50129,01.12.2010,,,,,,,,,,,,,,,,,,,45,2,,,,,
50129,02.12.2010,,,,,,,,,,,,,,,,,,,45,2,,,,,
50129,03.12.2010,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,04.12.2010,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,05.12.2010,,,,,,,,,,,,,,,,,,,48,2,,,,,
50129,06.12.2010,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,07.12.2010,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,08.12.2010,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,09.12.2010,,,,,,,,,,,,,,,,,,,45,2,,,,,
50129,10.12.2010,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,11.12.2010,,,,,,,,,,,,,,,,,,,61,2,,,,,
50129,12.12.2010,,,,,,,,,,,,,,,,,,,78,2,,,,,
50129,13.12.2010,,,,,,,,,,,,,,,,,,,89,2,,,,,
50129,14.12.2010,,,,,,,,,,,,,,,,,,,106,2,,,,,
50129,15.12.2010,,,,,,,,,,,,,,,,,,,112,2,,,,,
50129,16.12.2010,,,,,,,,,,,,,,,,,,,119,2,,,,,
