STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4645,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.07.2008,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4645,04.07.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4645,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,06.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,07.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4645,08.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4645,09.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4645,10.07.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4645,11.07.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4645,12.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,16.07.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4645,17.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4645,18.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4645,19.07.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4645,20.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4645,21.07.2008,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4645,22.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4645,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.07.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4645,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4645,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.08.2008,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4645,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.08.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4645,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,08.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4645,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,10.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4645,11.08.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4645,12.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4645,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,18.08.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4645,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,22.08.2008,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
4645,23.08.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4645,24.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4645,25.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4645,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.09.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4645,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.09.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4645,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,05.09.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4645,06.09.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4645,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.09.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4645,22.09.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4645,23.09.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4645,24.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4645,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.09.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4645,30.09.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4645,01.10.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4645,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,04.10.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4645,05.10.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4645,06.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4645,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4645,16.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4645,17.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4645,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4645,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,24.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4645,27.10.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4645,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.10.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4645,30.10.2008,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.8,2,
4645,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,05.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4645,06.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4645,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,09.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4645,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4645,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,16.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4645,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,18.11.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4645,19.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4645,20.11.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4645,21.11.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
4645,22.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4645,23.11.2008,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4645,24.11.2008,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4645,25.11.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4645,26.11.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4645,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.12.2008,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16.6,2,
4645,02.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4645,03.12.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4645,04.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,05.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4645,06.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4645,07.12.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4645,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.12.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4645,12.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4645,13.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4645,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4645,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,19.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4645,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4645,22.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4645,24.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4645,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.01.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4645,03.01.2009,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
4645,04.01.2009,,,,,,,8.5,2,,,,,,,,,,,6,2,,,9.5,2,
4645,05.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4645,06.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4645,07.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4645,08.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4645,09.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4645,10.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4645,11.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4645,12.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4645,13.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4645,14.01.2009,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
4645,15.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4645,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4645,17.01.2009,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
4645,18.01.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4645,19.01.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4645,20.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4645,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,23.01.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4645,24.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4645,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,31.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4645,01.02.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4645,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4645,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,04.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4645,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,06.02.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,07.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4645,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,09.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4645,10.02.2009,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
4645,11.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4645,12.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
4645,14.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4645,15.02.2009,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
4645,16.02.2009,,,,,,,6.3,2,,,,,,,,,,,5,2,,,7.1,2,
4645,17.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4645,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4645,19.02.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4645,20.02.2009,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4645,21.02.2009,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
4645,22.02.2009,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
4645,23.02.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4645,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,25.02.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4645,26.02.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4645,27.02.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4645,28.02.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4645,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4645,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,05.03.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4645,06.03.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4645,07.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4645,08.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4645,09.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4645,10.03.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4645,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4645,12.03.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4645,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4645,15.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4645,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,22.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4645,23.03.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4645,24.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4645,25.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4645,26.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4645,27.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4645,28.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4645,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,07.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4645,08.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4645,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4645,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,22.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4645,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,28.04.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4645,29.04.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4645,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,03.05.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4645,04.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4645,05.05.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4645,06.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4645,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,08.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4645,09.05.2009,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4645,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,11.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,15.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4645,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,17.05.2009,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4645,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4645,19.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4645,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
