STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5614,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,08.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,09.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.08.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5614,11.08.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5614,12.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,16.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,20.08.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5614,21.08.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5614,22.08.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5614,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,25.08.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,26.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,29.08.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5614,30.08.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,01.09.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5614,02.09.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,03.09.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5614,04.09.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5614,05.09.2009,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5614,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,07.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.09.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5614,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,12.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,13.09.2009,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5614,14.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.09.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5614,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,24.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,28.09.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5614,29.09.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5614,30.09.2009,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5614,01.10.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5614,02.10.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5614,03.10.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,04.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,05.10.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,06.10.2009,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5614,07.10.2009,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
5614,08.10.2009,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5614,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.10.2009,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5614,11.10.2009,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
5614,12.10.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5614,13.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5614,14.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5614,16.10.2009,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5614,17.10.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5614,18.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,22.10.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5614,23.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,24.10.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5614,25.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5614,27.10.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5614,28.10.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5614,29.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,01.11.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5614,02.11.2009,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
5614,03.11.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5614,04.11.2009,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5614,05.11.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5614,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,08.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,09.11.2009,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5614,10.11.2009,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5614,11.11.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,12.11.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5614,13.11.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5614,14.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.11.2009,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5614,16.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5614,17.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.11.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5614,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,21.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,22.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.11.2009,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5614,24.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5614,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.11.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5614,27.11.2009,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5614,28.11.2009,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5614,29.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,30.11.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5614,01.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,03.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,04.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,05.12.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5614,06.12.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5614,07.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,08.12.2009,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5614,09.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.12.2009,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
5614,11.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,12.12.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5614,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,16.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5614,18.12.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5614,19.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5614,20.12.2009,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5614,21.12.2009,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.4,0,
5614,22.12.2009,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
5614,23.12.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5614,24.12.2009,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.8,0,
5614,25.12.2009,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
5614,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,27.12.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5614,28.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,29.12.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
5614,30.12.2009,,,,,,,10.3,0,,,,,,,,,,,1,0,,,12.5,0,
5614,31.12.2009,,,,,,,7.1,0,,,,,,,,,,,16,0,,,8.7,0,
5614,01.01.2010,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
5614,02.01.2010,,,,,,,2.6,0,,,,,,,,,,,22,0,,,3.3,0,
5614,03.01.2010,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
5614,04.01.2010,,,,,,,0.7,0,,,,,,,,,,,26,0,,,0.9,0,
5614,05.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5614,06.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5614,07.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5614,08.01.2010,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
5614,09.01.2010,,,,,,,4.9,0,,,,,,,,,,,20,0,,,6.1,0,
5614,10.01.2010,,,,,,,3.7,0,,,,,,,,,,,20,0,,,4.7,0,
5614,11.01.2010,,,,,,,3.4,0,,,,,,,,,,,23,0,,,4.3,0,
5614,12.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,13.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,14.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,15.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,16.01.2010,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
5614,17.01.2010,,,,,,,3.8,0,,,,,,,,,,,15,0,,,4.8,0,
5614,18.01.2010,,,,,,,2.3,0,,,,,,,,,,,15,0,,,2.8,0,
5614,19.01.2010,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.1,0,
5614,20.01.2010,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5614,21.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,22.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,23.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,24.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,25.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,26.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,27.01.2010,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
5614,28.01.2010,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
5614,29.01.2010,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
5614,30.01.2010,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
5614,31.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5614,01.02.2010,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
5614,02.02.2010,,,,,,,4.4,0,,,,,,,,,,,9,0,,,5.5,0,
5614,03.02.2010,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.5,0,
5614,04.02.2010,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
5614,05.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,06.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,07.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,08.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,09.02.2010,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5614,10.02.2010,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
5614,11.02.2010,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.7,0,
5614,12.02.2010,,,,,,,5.6,0,,,,,,,,,,,15,0,,,7,0,
5614,13.02.2010,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5614,14.02.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5614,15.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,16.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5614,17.02.2010,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
5614,18.02.2010,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
5614,19.02.2010,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
5614,20.02.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5614,21.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,22.02.2010,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.5,0,
5614,23.02.2010,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
5614,24.02.2010,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.7,0,
5614,25.02.2010,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5614,26.02.2010,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
5614,27.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,28.02.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5614,01.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,02.03.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5614,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,04.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5614,05.03.2010,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
5614,06.03.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,07.03.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5614,08.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5614,09.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5614,10.03.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5614,11.03.2010,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
5614,12.03.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5614,13.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5614,14.03.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5614,15.03.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5614,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,20.03.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5614,21.03.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5614,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.03.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5614,27.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,28.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,29.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,30.03.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5614,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,03.04.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5614,04.04.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5614,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,08.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,11.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5614,12.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,14.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,20.04.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,21.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5614,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,29.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5614,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,01.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,02.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5614,03.05.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5614,04.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5614,05.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,06.05.2010,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5614,07.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5614,08.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5614,09.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,11.05.2010,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
5614,12.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,14.05.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5614,15.05.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5614,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.05.2010,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5614,19.05.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5614,20.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5614,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5614,24.05.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5614,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,26.05.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5614,27.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5614,28.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,29.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5614,30.05.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5614,31.05.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5614,01.06.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5614,02.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5614,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,06.06.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5614,07.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5614,08.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5614,09.06.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5614,10.06.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5614,11.06.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5614,12.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5614,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,19.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5614,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5614,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
