STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15936,28.04.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15936,29.04.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15936,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15936,03.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,04.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15936,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.05.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
15936,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15936,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15936,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,19.05.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
15936,20.05.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
15936,21.05.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
15936,22.05.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
15936,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.05.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15936,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,31.05.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
15936,01.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15936,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.06.2011,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
15936,06.06.2011,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
15936,07.06.2011,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
15936,08.06.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
15936,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.06.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
15936,11.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.06.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
15936,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.06.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
15936,17.06.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
15936,18.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15936,19.06.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
15936,20.06.2011,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
15936,21.06.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
15936,22.06.2011,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
15936,23.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15936,24.06.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15936,25.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
15936,26.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15936,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.06.2011,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
15936,30.06.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
15936,01.07.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
15936,02.07.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
15936,03.07.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15936,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.07.2011,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
15936,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15936,10.07.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
15936,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.07.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15936,13.07.2011,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
15936,14.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15936,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
15936,17.07.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
15936,18.07.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
15936,19.07.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
15936,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.07.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
15936,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,24.07.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15936,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15936,27.07.2011,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
15936,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.07.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
15936,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.08.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
15936,04.08.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15936,05.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15936,06.08.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
15936,07.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
15936,08.08.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
15936,09.08.2011,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
15936,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.08.2011,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
15936,13.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
15936,14.08.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
15936,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.08.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15936,19.08.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
15936,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.08.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
15936,24.08.2011,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
15936,25.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15936,26.08.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
15936,27.08.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
15936,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.09.2011,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
15936,05.09.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15936,06.09.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
15936,07.09.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
15936,08.09.2011,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
15936,09.09.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15936,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.09.2011,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
15936,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,13.09.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15936,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.09.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
15936,18.09.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
15936,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.10.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15936,06.10.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
15936,07.10.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
15936,08.10.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
15936,09.10.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
15936,10.10.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
15936,11.10.2011,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.4,2,
15936,12.10.2011,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
15936,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.10.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
15936,19.10.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
15936,20.10.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
15936,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,22.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15936,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,12.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,13.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,14.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,15.11.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15936,16.11.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15936,17.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,18.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.11.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
15936,21.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,22.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,23.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,24.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,25.11.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
15936,26.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,27.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15936,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.11.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,30.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,01.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15936,02.12.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
15936,03.12.2011,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.8,2,
15936,04.12.2011,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.8,2,
15936,05.12.2011,,,,,,,7.6,2,,,,,,,,,,,3,2,,,9.3,2,
15936,06.12.2011,,,,,,,6.5,2,,,,,,,,,,,10,2,,,8,2,
15936,07.12.2011,,,,,,,9.5,2,,,,,,,,,,,22,2,,,10.6,2,
15936,08.12.2011,,,,,,,10,2,,,,,,,,,,,23,2,,,11.1,2,
15936,09.12.2011,,,,,,,11.9,2,,,,,,,,,,,13,2,,,13.1,2,
15936,10.12.2011,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
15936,11.12.2011,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
15936,12.12.2011,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.4,2,
15936,13.12.2011,,,,,,,12,2,,,,,,,,,,,5,2,,,13.2,2,
15936,14.12.2011,,,,,,,12.2,2,,,,,,,,,,,3,2,,,13.4,2,
15936,15.12.2011,,,,,,,12.3,2,,,,,,,,,,,3,2,,,13.5,2,
15936,16.12.2011,,,,,,,30.8,2,,,,,,,,,,,8,2,,,32.8,2,
15936,17.12.2011,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.9,2,
15936,18.12.2011,,,,,,,4.6,2,,,,,,,,,,,21,2,,,5.8,2,
15936,19.12.2011,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
15936,20.12.2011,,,,,,,7.8,2,,,,,,,,,,,29,2,,,9.6,2,
15936,21.12.2011,,,,,,,3.3,2,,,,,,,,,,,33,2,,,4.2,2,
15936,22.12.2011,,,,,,,5.2,2,,,,,,,,,,,33,2,,,6,2,
15936,23.12.2011,,,,,,,8.3,2,,,,,,,,,,,28,2,,,9.3,2,
15936,24.12.2011,,,,,,,7.6,2,,,,,,,,,,,20,2,,,8.5,2,
15936,25.12.2011,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.4,2,
15936,26.12.2011,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
15936,27.12.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
15936,28.12.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
15936,29.12.2011,,,,,,,14.8,2,,,,,,,,,,,9,2,,,16.1,2,
15936,30.12.2011,,,,,,,5.4,2,,,,,,,,,,,15,2,,,6.7,2,
15936,31.12.2011,,,,,,,5,2,,,,,,,,,,,24,2,,,6.2,2,
15936,01.01.2012,,,,,,,11.7,2,,,,,,,,,,,21,2,,,12.4,2,
15936,02.01.2012,,,,,,,14.6,2,,,,,,,,,,,8,2,,,15.4,2,
15936,03.01.2012,,,,,,,11.6,2,,,,,,,,,,,2,2,,,12.8,2,
15936,04.01.2012,,,,,,,17.5,2,,,,,,,,,,,2,2,,,19,2,
15936,05.01.2012,,,,,,,26.1,2,,,,,,,,,,,5,2,,,27.9,2,
15936,06.01.2012,,,,,,,4.6,2,,,,,,,,,,,15,2,,,5.8,2,
15936,07.01.2012,,,,,,,17.9,2,,,,,,,,,,,26,2,,,19.4,2,
15936,08.01.2012,,,,,,,7.4,2,,,,,,,,,,,29,2,,,8.3,2,
15936,09.01.2012,,,,,,,7.4,2,,,,,,,,,,,26,2,,,8.3,2,
15936,10.01.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
15936,11.01.2012,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
15936,12.01.2012,,,,,,,10.7,2,,,,,,,,,,,19,2,,,11.8,2,
15936,13.01.2012,,,,,,,5.2,2,,,,,,,,,,,17,2,,,6.5,2,
15936,14.01.2012,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
15936,15.01.2012,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
15936,16.01.2012,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
15936,17.01.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
15936,18.01.2012,,,,,,,5.3,2,,,,,,,,,,,20,2,,,6.6,2,
15936,19.01.2012,,,,,,,36.5,2,,,,,,,,,,,20,2,,,38.7,2,
15936,20.01.2012,,,,,,,4,2,,,,,,,,,,,19,2,,,5,2,
15936,21.01.2012,,,,,,,28.5,2,,,,,,,,,,,24,2,,,33.6,2,
15936,22.01.2012,,,,,,,15.8,2,,,,,,,,,,,30,2,,,17.2,2,
15936,23.01.2012,,,,,,,4.1,2,,,,,,,,,,,29,2,,,4.8,2,
15936,24.01.2012,,,,,,,1.9,2,,,,,,,,,,,33,2,,,2.5,2,
15936,25.01.2012,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
15936,26.01.2012,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
15936,27.01.2012,,,,,,,0.9,2,,,,,,,,,,,39,2,,,1.2,2,
15936,28.01.2012,,,,,,,1.2,2,,,,,,,,,,,40,2,,,1.6,2,
15936,29.01.2012,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
15936,30.01.2012,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
15936,31.01.2012,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
15936,01.02.2012,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,02.02.2012,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,03.02.2012,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,04.02.2012,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,05.02.2012,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
15936,06.02.2012,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,07.02.2012,,,,,,,0.6,2,,,,,,,,,,,43,2,,,0.8,2,
15936,08.02.2012,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
15936,09.02.2012,,,,,,,4,2,,,,,,,,,,,43,2,,,5,2,
15936,10.02.2012,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
15936,11.02.2012,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
15936,12.02.2012,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
15936,13.02.2012,,,,,,,0.9,2,,,,,,,,,,,44,2,,,1.2,2,
15936,14.02.2012,,,,,,,7.8,2,,,,,,,,,,,44,2,,,9.6,2,
15936,15.02.2012,,,,,,,1.9,2,,,,,,,,,,,45,2,,,2.5,2,
15936,16.02.2012,,,,,,,3.1,2,,,,,,,,,,,46,2,,,3.9,2,
15936,17.02.2012,,,,,,,1,2,,,,,,,,,,,46,2,,,1.3,2,
15936,18.02.2012,,,,,,,15,2,,,,,,,,,,,44,2,,,16.4,2,
15936,19.02.2012,,,,,,,1.9,2,,,,,,,,,,,43,2,,,2.5,2,
15936,20.02.2012,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
15936,21.02.2012,,,,,,,0.3,2,,,,,,,,,,,43,2,,,0.4,2,
15936,22.02.2012,,,,,,,0.7,2,,,,,,,,,,,43,2,,,1,2,
15936,23.02.2012,,,,,,,0.9,2,,,,,,,,,,,39,2,,,1.2,2,
15936,24.02.2012,,,,,,,2.5,2,,,,,,,,,,,34,2,,,2.9,2,
15936,25.02.2012,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
15936,26.02.2012,,,,,,,1.7,2,,,,,,,,,,,28,2,,,2.1,2,
15936,27.02.2012,,,,,,,0.6,2,,,,,,,,,,,27,2,,,0.8,2,
15936,28.02.2012,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.4,2,
15936,29.02.2012,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
15936,01.03.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
15936,02.03.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
15936,03.03.2012,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
15936,04.03.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
15936,05.03.2012,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
15936,06.03.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
15936,07.03.2012,,,,,,,9.3,2,,,,,,,,,,,7,2,,,10.3,2,
15936,08.03.2012,,,,,,,4.5,2,,,,,,,,,,,8,2,,,5.2,2,
15936,09.03.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
15936,10.03.2012,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
15936,11.03.2012,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
15936,12.03.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15936,13.03.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,14.03.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
