STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7327,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,25.11.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7327,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,01.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7327,02.12.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7327,03.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7327,04.12.2011,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
7327,05.12.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7327,06.12.2011,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
7327,07.12.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7327,08.12.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7327,09.12.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
7327,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,12.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7327,13.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,14.12.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7327,15.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,16.12.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
7327,17.12.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
7327,18.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
7327,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,20.12.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
7327,21.12.2011,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.1,0,
7327,22.12.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
7327,23.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7327,24.12.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
7327,25.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7327,26.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,29.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7327,30.12.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
7327,31.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7327,01.01.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
7327,02.01.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
7327,03.01.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7327,04.01.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
7327,05.01.2012,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
7327,06.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,07.01.2012,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
7327,08.01.2012,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
7327,09.01.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
7327,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,11.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,12.01.2012,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
7327,13.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
7327,14.01.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
7327,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,16.01.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
7327,17.01.2012,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
7327,18.01.2012,,,,,,,5.7,0,,,,,,,,,,,4,0,,,6.5,0,
7327,19.01.2012,,,,,,,11.7,0,,,,,,,,,,,4,0,,,12.4,0,
7327,20.01.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7327,21.01.2012,,,,,,,15.3,0,,,,,,,,,,,1,0,,,16.7,0,
7327,22.01.2012,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
7327,23.01.2012,,,,,,,5.7,0,,,,,,,,,,,2,0,,,6.5,0,
7327,24.01.2012,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
7327,25.01.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
7327,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,27.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,28.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
7327,29.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,30.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,31.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,01.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,02.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,03.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
7327,04.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
7327,05.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
7327,06.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
7327,07.02.2012,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
7327,08.02.2012,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
7327,09.02.2012,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
7327,10.02.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
7327,11.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
7327,12.02.2012,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
7327,13.02.2012,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
7327,14.02.2012,,,,,,,6.8,0,,,,,,,,,,,7,0,,,8.4,0,
7327,15.02.2012,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
7327,16.02.2012,,,,,,,6.9,0,,,,,,,,,,,12,0,,,7.8,0,
7327,17.02.2012,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.1,0,
7327,18.02.2012,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5,0,
7327,19.02.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7327,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,21.02.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7327,22.02.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7327,23.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7327,24.02.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
7327,25.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7327,26.02.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
7327,27.02.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
7327,28.02.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
7327,29.02.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7327,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,02.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,07.03.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
7327,08.03.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
7327,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,10.03.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7327,11.03.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
7327,12.03.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7327,13.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7327,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,18.03.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
7327,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,29.03.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7327,30.03.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
7327,31.03.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7327,01.04.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
7327,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,03.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
7327,04.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7327,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,06.04.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
7327,07.04.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
7327,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,09.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,10.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,11.04.2012,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
7327,12.04.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7327,13.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,15.04.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7327,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,20.04.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7327,21.04.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7327,22.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,23.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7327,24.04.2012,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
7327,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,02.05.2012,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
7327,03.05.2012,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
7327,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,05.05.2012,,,,,,,7,0,,,,,,,,,,,0,1,,,7.6,0,
7327,06.05.2012,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
7327,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,09.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,11.05.2012,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8.1,0,
7327,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,15.05.2012,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
7327,16.05.2012,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
7327,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,22.05.2012,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
7327,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,26.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
7327,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,31.05.2012,,,,,,,17.6,0,,,,,,,,,,,0,1,,,18.4,0,
7327,01.06.2012,,,,,,,16.6,0,,,,,,,,,,,0,1,,,17.4,0,
7327,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,03.06.2012,,,,,,,15.3,0,,,,,,,,,,,0,1,,,16.1,0,
7327,04.06.2012,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
7327,05.06.2012,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7327,06.06.2012,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7327,07.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7327,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,11.06.2012,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
7327,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,13.06.2012,,,,,,,23.2,0,,,,,,,,,,,0,1,,,24.1,0,
7327,14.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,16.06.2012,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
7327,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,18.06.2012,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
7327,19.06.2012,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
7327,20.06.2012,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
7327,21.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,24.06.2012,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
7327,25.06.2012,,,,,,,10.1,0,,,,,,,,,,,0,1,,,10.8,0,
7327,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,27.06.2012,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
7327,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,29.06.2012,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7327,30.06.2012,,,,,,,12.6,0,,,,,,,,,,,0,1,,,13.3,0,
7327,01.07.2012,,,,,,,6.2,0,,,,,,,,,,,0,1,,,6.8,0,
7327,02.07.2012,,,,,,,11.2,0,,,,,,,,,,,0,1,,,11.9,0,
7327,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,04.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,05.07.2012,,,,,,,19,0,,,,,,,,,,,0,1,,,19.9,0,
7327,06.07.2012,,,,,,,14.5,0,,,,,,,,,,,0,1,,,15.3,0,
7327,07.07.2012,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
7327,08.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,10.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,11.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
7327,12.07.2012,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
7327,13.07.2012,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
7327,14.07.2012,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
7327,15.07.2012,,,,,,,11.4,0,,,,,,,,,,,0,1,,,12.1,0,
7327,16.07.2012,,,,,,,18.5,0,,,,,,,,,,,0,1,,,19.3,0,
7327,17.07.2012,,,,,,,13.9,0,,,,,,,,,,,0,1,,,14.7,0,
7327,18.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,19.07.2012,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7327,20.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,21.07.2012,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7327,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,27.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,28.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7327,29.07.2012,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7327,30.07.2012,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
7327,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,02.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,03.08.2012,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
7327,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,05.08.2012,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7327,06.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7327,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,10.08.2012,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
7327,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,16.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7327,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,20.08.2012,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7327,21.08.2012,,,,,,,17.7,0,,,,,,,,,,,0,1,,,18.5,0,
7327,22.08.2012,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
7327,23.08.2012,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8.1,0,
7327,24.08.2012,,,,,,,6,0,,,,,,,,,,,0,1,,,6.6,0,
7327,25.08.2012,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7327,26.08.2012,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7327,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,30.08.2012,,,,,,,8.9,0,,,,,,,,,,,0,1,,,9.5,0,
7327,31.08.2012,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
7327,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,05.09.2012,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
7327,06.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7327,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,11.09.2012,,,,,,,35.3,0,,,,,,,,,,,0,1,,,36.4,0,
7327,12.09.2012,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
7327,13.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7327,14.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7327,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,18.09.2012,,,,,,,16.9,0,,,,,,,,,,,0,1,,,17.7,0,
7327,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,21.09.2012,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
7327,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,24.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7327,25.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,26.09.2012,,,,,,,9.5,0,,,,,,,,,,,0,1,,,10.2,0,
7327,27.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7327,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7327,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7327,04.10.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7327,05.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7327,06.10.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
7327,07.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
