STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2628,12.06.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2628,13.06.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2628,14.06.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2628,15.06.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,16.06.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2628,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.06.2002,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.7,0,
2628,21.06.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2628,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.06.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.07.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,02.07.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,03.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.07.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
2628,11.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.07.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2628,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.07.2002,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.6,0,
2628,17.07.2002,,,,,,,43.4,0,,,,,,,,,,,0,0,,,44.4,0,
2628,18.07.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2628,19.07.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.07.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,24.07.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2628,25.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,26.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2628,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.08.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2628,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.08.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2628,05.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.08.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,07.08.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
2628,08.08.2002,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2628,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.08.2002,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
2628,11.08.2002,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
2628,12.08.2002,,,,,,,38.3,0,,,,,,,,,,,0,0,,,39.3,0,
2628,13.08.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2628,17.08.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.09.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2628,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.09.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2628,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.09.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,17.09.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,18.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,22.09.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,23.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2628,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.09.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2628,26.09.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2628,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.10.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2628,04.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,05.10.2002,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
2628,06.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,07.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2628,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.10.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2628,16.10.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2628,17.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,18.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2628,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2628,21.10.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2628,22.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2628,23.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.10.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2628,26.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,27.10.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2628,28.10.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2628,29.10.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2628,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.11.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2628,02.11.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2628,03.11.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
2628,04.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,08.11.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2628,09.11.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2628,10.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2628,11.11.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2628,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2628,16.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2628,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.11.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2628,19.11.2002,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
2628,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.11.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2628,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2628,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.11.2002,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
2628,30.11.2002,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
2628,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.12.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2628,05.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2628,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.12.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2628,17.12.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,18.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.12.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2628,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2628,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.12.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2628,27.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2628,28.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,29.12.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
2628,30.12.2002,,,,,,,30.9,0,,,,,,,,,,,0,0,,,32.1,0,
2628,31.12.2002,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
2628,01.01.2003,,,,,,,4.2,2,,,,,,,,,,,14,2,,,4.9,2,
2628,02.01.2003,,,,,,,11.2,2,,,,,,,,,,,4,2,,,11.8,2,
2628,03.01.2003,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
2628,04.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,05.01.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2628,06.01.2003,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
2628,07.01.2003,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
2628,08.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2628,09.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2628,10.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2628,11.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2628,12.01.2003,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.9,2,
2628,13.01.2003,,,,,,,6,2,,,,,,,,,,,9,2,,,6.5,2,
2628,14.01.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2628,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,19.01.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2628,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,23.01.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
2628,24.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2628,25.01.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2628,26.01.2003,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
2628,27.01.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
2628,28.01.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2628,29.01.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2628,30.01.2003,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
2628,31.01.2003,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
2628,01.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2628,02.02.2003,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
2628,03.02.2003,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
2628,04.02.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
2628,05.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2628,06.02.2003,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2628,07.02.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2628,08.02.2003,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
2628,09.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2628,10.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,11.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,12.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,13.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,14.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,15.02.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2628,16.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,17.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,18.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,19.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,20.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,21.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,22.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,23.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,24.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,01.03.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2628,02.03.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2628,03.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,06.03.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2628,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,08.03.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2628,09.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,11.03.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
2628,12.03.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
2628,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,27.03.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
2628,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,01.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2628,02.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2628,03.04.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2628,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,06.04.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2628,07.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,09.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,18.04.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2628,19.04.2003,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2628,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,26.04.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2628,27.04.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2628,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,29.04.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2628,30.04.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2628,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2628,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
