STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2711,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2711,13.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.05.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2711,19.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.05.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2711,27.05.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2711,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.06.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2711,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.06.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2711,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.06.2003,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2711,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.06.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2711,19.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2711,20.06.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2711,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2711,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.06.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2711,01.07.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2711,02.07.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2711,03.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,04.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2711,05.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2711,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.07.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2711,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.07.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2711,22.07.2003,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2711,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.07.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2711,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.07.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2711,27.07.2003,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2711,28.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2711,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.08.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2711,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.08.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2711,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2711,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2711,29.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.09.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2711,02.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.09.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2711,10.09.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2711,11.09.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2711,12.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2711,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,02.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,03.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2711,04.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,07.10.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2711,08.10.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2711,09.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2711,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2711,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2711,26.10.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2711,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,16.11.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2711,17.11.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2711,18.11.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2711,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.11.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2711,27.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,28.11.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2711,29.11.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2711,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,03.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,04.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,05.12.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2711,06.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2711,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.12.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2711,12.12.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2711,13.12.2003,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2711,14.12.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2711,15.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,16.12.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2711,17.12.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2711,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2711,21.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2711,22.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.01.2004,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
2711,07.01.2004,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
2711,08.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2711,09.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2711,10.01.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2711,11.01.2004,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2711,12.01.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,13.01.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2711,14.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2711,15.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2711,16.01.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2711,17.01.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2711,18.01.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2711,19.01.2004,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7.7,0,
2711,20.01.2004,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
2711,21.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2711,22.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2711,23.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2711,24.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2711,25.01.2004,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
2711,26.01.2004,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
2711,27.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2711,28.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2711,29.01.2004,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
2711,30.01.2004,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
2711,31.01.2004,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
2711,01.02.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2711,02.02.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2711,03.02.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2711,04.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,05.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,06.02.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2711,07.02.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2711,08.02.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2711,09.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2711,10.02.2004,,,,,,,7.8,0,,,,,,,,,,,1,0,,,8.7,0,
2711,11.02.2004,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2711,12.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,13.02.2004,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2711,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2711,18.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2711,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,26.02.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2711,27.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2711,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.03.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2711,02.03.2004,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
2711,03.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2711,07.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.03.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2711,10.03.2004,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2711,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.03.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2711,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.03.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2711,20.03.2004,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2711,21.03.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2711,22.03.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2711,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.03.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2711,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.03.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2711,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
