STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5742,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5742,24.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5742,25.11.2007,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
5742,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5742,30.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5742,01.12.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5742,02.12.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5742,03.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5742,04.12.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5742,07.12.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5742,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.12.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,12.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5742,31.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,01.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5742,02.01.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5742,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,05.01.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5742,06.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5742,07.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5742,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,17.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,18.01.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5742,19.01.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5742,20.01.2008,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5742,21.01.2008,,,,,,,26,2,,,,,,,,,,,0,2,,,27.1,2,
5742,22.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,23.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,24.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5742,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.01.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5742,27.01.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5742,28.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5742,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5742,31.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,06.02.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5742,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.02.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,19.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,20.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,21.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,22.02.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5742,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,25.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5742,26.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,27.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.02.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5742,01.03.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5742,02.03.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5742,03.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,04.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5742,05.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5742,06.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5742,07.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,08.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,12.03.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5742,13.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,14.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5742,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.03.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5742,17.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5742,18.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,20.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5742,21.03.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5742,22.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5742,23.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5742,26.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,29.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5742,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,02.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,03.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5742,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,06.04.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5742,07.04.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5742,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.04.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5742,10.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,11.04.2008,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
5742,12.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,13.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,14.04.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5742,15.04.2008,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5742,16.04.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5742,17.04.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5742,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.04.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,02.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.05.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5742,17.05.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5742,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.06.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5742,13.06.2008,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5742,14.06.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,15.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5742,16.06.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5742,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.06.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5742,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.06.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5742,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.06.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,28.06.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5742,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,07.07.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5742,08.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5742,09.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5742,10.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5742,11.07.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5742,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.07.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5742,14.07.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.07.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5742,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,19.07.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5742,20.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,21.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.08.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5742,02.08.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5742,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.08.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5742,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5742,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5742,11.08.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,12.08.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,13.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.08.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5742,16.08.2008,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
5742,17.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5742,23.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5742,24.08.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5742,25.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,29.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.09.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5742,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.09.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5742,04.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,05.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,06.09.2008,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
5742,07.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,21.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,22.09.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5742,23.09.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5742,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,29.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,30.09.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5742,01.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5742,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.10.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5742,06.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
