STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
949,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.12.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
949,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.12.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
949,04.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,05.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,06.12.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
949,07.12.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
949,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,11.12.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
949,12.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
949,19.12.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
949,20.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
949,21.12.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
949,22.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,24.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.01.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
949,03.01.2009,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
949,04.01.2009,,,,,,,11.6,2,,,,,,,,,,,4,2,,,12.8,2,
949,05.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
949,06.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
949,07.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
949,08.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
949,09.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
949,10.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
949,11.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
949,12.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
949,13.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
949,14.01.2009,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
949,15.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
949,16.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,17.01.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
949,18.01.2009,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
949,19.01.2009,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
949,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.01.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
949,24.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.01.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
949,01.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.02.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
949,10.02.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
949,11.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,12.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,15.02.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.7,2,
949,16.02.2009,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.2,2,
949,17.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,19.02.2009,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
949,20.02.2009,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
949,21.02.2009,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
949,22.02.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
949,23.02.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
949,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.02.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
949,26.02.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
949,27.02.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
949,28.02.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
949,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
949,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.03.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
949,06.03.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
949,07.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,08.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,09.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,10.03.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
949,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,12.03.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
949,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
949,15.03.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
949,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
949,23.03.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
949,24.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
949,25.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,26.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,27.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
949,28.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.04.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.04.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
949,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.05.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
949,04.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,05.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
949,06.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
949,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.05.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
949,09.05.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
949,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
949,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
949,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.05.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
949,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.05.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
949,21.05.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
949,22.05.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
949,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.05.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
949,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
949,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.05.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
949,31.05.2009,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
949,01.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
949,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
949,07.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,10.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
949,11.06.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
949,12.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.06.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
949,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,21.06.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
949,22.06.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
949,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.06.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
949,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.07.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
949,02.07.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
949,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
949,07.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,08.07.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
949,09.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,10.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
949,11.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
949,12.07.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.07.2009,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
949,18.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
949,19.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,21.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
949,22.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,23.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,24.07.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
949,25.07.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
949,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.08.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
949,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.08.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
949,11.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,12.08.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
949,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.08.2009,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
949,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
949,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.08.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.09.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
949,02.09.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,03.09.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
949,04.09.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
949,05.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.09.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
949,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.09.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.09.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
949,30.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,01.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,02.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,03.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,04.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,05.10.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
949,06.10.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
949,07.10.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
949,08.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
949,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.10.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
949,11.10.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
949,12.10.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,13.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
949,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.10.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
949,16.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
949,17.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
949,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.10.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
949,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
949,25.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,26.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
949,27.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
