STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1756,27.07.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1756,28.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1756,29.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,31.07.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1756,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,02.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1756,03.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1756,04.08.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1756,05.08.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1756,06.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1756,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,10.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,12.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1756,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.08.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1756,17.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,19.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,20.08.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1756,21.08.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1756,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,23.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1756,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.08.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1756,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,04.09.2016,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1756,05.09.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1756,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,23.09.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1756,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.10.2016,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.4,2,
1756,02.10.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1756,03.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1756,04.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1756,05.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1756,06.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1756,07.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1756,08.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1756,09.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1756,10.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1756,11.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1756,12.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1756,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.10.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1756,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,18.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1756,19.10.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1756,20.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1756,21.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1756,22.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1756,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,24.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1756,25.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1756,02.11.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1756,03.11.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1756,04.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1756,05.11.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1756,06.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1756,07.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,08.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1756,09.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,10.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1756,16.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1756,17.11.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1756,18.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1756,19.11.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.11.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1756,01.12.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1756,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,07.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1756,08.12.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1756,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,10.12.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1756,11.12.2016,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1756,12.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1756,18.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1756,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,22.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1756,23.12.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1756,24.12.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1756,25.12.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1756,26.12.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1756,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.01.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,02.01.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1756,03.01.2017,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
1756,04.01.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1756,05.01.2017,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
1756,06.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1756,07.01.2017,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.5,2,
1756,08.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1756,09.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1756,10.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1756,11.01.2017,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
1756,12.01.2017,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
1756,13.01.2017,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.8,2,
1756,14.01.2017,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1756,15.01.2017,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
1756,16.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1756,17.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1756,18.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1756,19.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1756,20.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1756,21.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,22.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,23.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,24.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,25.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,26.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,27.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,28.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,29.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,30.01.2017,,,,,,,12,2,,,,,,,,,,,1,2,,,13.2,2,
1756,31.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1756,01.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1756,02.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1756,03.02.2017,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
1756,04.02.2017,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
1756,05.02.2017,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1756,06.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,07.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,08.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,09.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,10.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,11.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1756,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1756,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,19.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1756,20.02.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1756,21.02.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1756,22.02.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1756,23.02.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1756,24.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1756,25.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,26.02.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1756,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1756,01.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1756,02.03.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1756,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,06.03.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1756,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,08.03.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1756,09.03.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1756,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1756,18.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1756,19.03.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,12.4,2,
1756,20.03.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1756,21.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1756,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,23.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1756,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,05.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1756,06.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1756,07.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1756,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.04.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1756,12.04.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1756,13.04.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1756,14.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1756,15.04.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1756,16.04.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1756,17.04.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1756,18.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,21.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,22.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1756,23.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1756,24.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1756,25.04.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1756,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,02.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1756,03.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,04.05.2017,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1756,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,06.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1756,07.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1756,08.05.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1756,09.05.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1756,10.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1756,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,12.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.05.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1756,14.05.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1756,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,23.05.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1756,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,30.05.2017,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1756,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,03.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,04.06.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1756,05.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1756,06.06.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1756,07.06.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1756,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,09.06.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1756,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,11.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1756,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1756,15.06.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1756,16.06.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1756,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
