STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2444,10.08.2010,26.6,0,19.5,0,13.4,0,0,0,68,0,14.4,0,8.1,2,1.3,2,3.6,1765.9,0,0,6,2,0,0,3.1
2444,11.08.2010,24.5,0,17.8,0,13.4,0,5.2,0,82,0,16.7,0,2.1,2,1.5,2,2,931,0,0,6.4,2,5.7,0,1.8
2444,12.08.2010,20.8,0,16.5,0,14.2,0,16.5,0,94,0,17.7,0,0.1,2,1.3,2,1.5,680.9,0,0,5.4,2,17.3,0,1.2
2444,13.08.2010,20.9,0,17.1,0,15.2,0,6.5,0,90,0,17.5,0,0.9,2,1.3,2,1.6,766.4,0,0,5.5,2,7.1,0,1.4
2444,14.08.2010,21.9,0,17.3,0,13.9,0,0,0,82,0,16.1,0,2.7,2,1.4,2,2,966.8,0,0,6.5,2,0,0,1.8
2444,15.08.2010,19.6,0,16.3,0,14,0,3.7,0,92,0,17,0,1.2,2,1.7,2,1.8,859.1,0,0,8,2,4.2,0,1.5
2444,16.08.2010,21.2,0,16.4,0,13.4,0,12.6,0,78,0,14.4,0,1.8,2,2,2,1.8,879.3,0,0,8,2,13.3,0,1.8
2444,17.08.2010,18.1,0,15,0,12.7,0,13.9,0,88,0,15.1,0,0.3,2,2.3,2,1.4,683.3,0,0,10.5,2,14.7,0,1.3
2444,18.08.2010,22,0,17.2,0,13.1,0,3.6,0,77,0,15,0,2.9,2,2.4,2,2.1,1007.9,0,0,9.3,2,4.1,0,2.1
2444,19.08.2010,23.1,0,17.2,0,11.6,0,0,0,70,0,13.2,0,7.1,2,1.7,2,3,1532.3,0,0,8,2,0,0,2.6
2444,20.08.2010,26.9,0,18.2,0,10.1,0,0,0,67,0,13.1,0,12.2,2,1.5,2,4.3,2166.5,0,0,5.3,2,0,0,3.4
2444,21.08.2010,30.7,0,21.7,0,13.3,0,0,0,68,0,16.6,0,12.1,2,1.5,2,4.5,2131.4,0,0,6.6,2,0,0,3.7
2444,22.08.2010,30.7,0,22.5,0,16.7,0,8.4,0,74,0,19.3,0,8.4,2,1.7,2,3.7,1696.2,0,0,10.6,2,9,0,3.2
2444,23.08.2010,24.5,0,20.3,0,16.4,0,9.1,0,84,0,19.9,0,1.5,2,2,2,1.8,815.4,0,0,10.4,2,9.7,0,1.8
2444,24.08.2010,23.8,0,18.9,0,14.1,0,0,0,68,0,14.6,0,7.4,2,2.4,2,3.1,1517.2,0,0,9.6,2,0,0,2.9
2444,25.08.2010,21.9,0,16.6,0,12.7,0,2.2,0,61,0,11.2,0,9.3,2,2.2,2,3.5,1768.5,0,0,9.8,2,2.6,0,3.1
2444,26.08.2010,25.7,0,19.1,0,14,0,3.3,0,78,0,17.1,0,1.2,2,2,2,1.6,748.8,0,0,10.9,2,3.7,0,1.8
2444,27.08.2010,24,0,19.6,0,13.9,0,7,0,81,0,18.4,0,1.9,2,2.4,2,1.8,853.5,0,0,11.1,2,7.6,0,1.9
2444,28.08.2010,19.5,0,14.7,0,9.7,0,2.3,0,72,0,11.8,0,5.1,2,2.1,2,2.3,1201.9,0,0,10.5,2,2.7,0,2.1
2444,29.08.2010,17.9,0,12.8,0,9.1,0,6.7,0,80,0,11.8,0,1.2,2,2.3,2,1.4,731.5,0,0,10,2,7.3,0,1.4
2444,30.08.2010,13.9,0,10.6,0,8.2,0,20.6,0,86,0,11,0,1.2,2,2,2,1.3,725.6,0,0,8.6,2,21.5,0,1.1
2444,31.08.2010,19,0,13.5,0,9.5,0,0.1,0,73,0,11,0,4.1,2,2.1,2,2.1,1082,0,0,9,2,0.2,0,1.9
2444,01.09.2010,16.4,0,12.7,0,9.4,0,1.3,0,86,0,12.6,0,0.7,2,1.5,2,1.3,641.6,0,0,6.6,2,1.6,0,1.1
2444,02.09.2010,17.2,0,13.8,0,10.9,0,0,0,81,0,12.7,0,0.5,2,1.4,2,1.2,612,0,0,5.7,2,0,0,1.2
2444,03.09.2010,19.4,0,14.3,0,10.5,0,0,0,74,0,11.8,0,3.9,2,1.2,2,2,1023.6,0,0,5,2,0,0,1.7
2444,04.09.2010,18.1,0,11.9,0,6.5,0,1.8,0,79,0,10.9,0,5,2,1.3,2,2,1111,0,0,6.1,2,2.2,0,1.5
2444,05.09.2010,19.2,0,11.2,0,5,0,0,0,77,0,9.8,0,7.2,2,1.5,2,2.5,1386.5,0,0,6.7,2,0,0,1.8
2444,06.09.2010,19.1,0,11.4,0,5.3,0,0,0,73,0,9.4,0,10.1,2,1.6,2,3,1706.2,0,0,7,2,0,0,2.1
2444,07.09.2010,20.3,0,13.2,0,4.7,0,0,0,67,0,9.8,0,6.9,2,1.9,2,2.5,1355.9,0,0,8.4,2,0,0,2.1
2444,08.09.2010,19.5,0,15.3,0,12.3,0,3.3,0,78,0,13.6,0,2.5,2,1.8,2,1.6,810.8,0,0,7.6,2,3.7,0,1.5
2444,09.09.2010,18.6,0,15.2,0,13.6,0,0.4,0,84,0,14.5,0,0.9,2,1.7,2,1.3,641.7,0,0,7,2,0.6,0,1.2
2444,10.09.2010,21.8,0,15.7,0,10.4,0,0,0,79,0,13.9,0,4,2,1.5,2,2,981.3,0,0,6,2,0,0,1.6
2444,11.09.2010,23.3,0,15.1,0,9.8,0,0,0,81,0,13.6,0,9.8,2,1.4,2,3.1,1603.9,0,0,5,2,0,0,2.1
2444,12.09.2010,24.5,0,16.4,0,10,0,0.9,0,78,0,14.1,0,7.2,2,1.4,2,2.6,1296,0,0,6.5,2,1.2,0,1.9
2444,13.09.2010,19.1,0,14.8,0,11.4,0,0.7,0,79,0,13.2,0,2.1,2,1.5,2,1.5,741.7,0,0,6.6,2,0.9,0,1.3
2444,14.09.2010,17.3,0,14.2,0,10.1,0,2.1,0,82,0,13.2,0,0.1,2,2.5,2,1,509.2,0,0,9.2,2,2.5,0,1.2
2444,15.09.2010,19.5,0,15.7,0,12.2,0,0.7,0,68,0,11.9,0,5.2,2,2.8,2,2.1,1086.8,0,0,10.9,2,0.9,0,2.2
2444,16.09.2010,17.9,0,14.1,0,11.6,0,1.2,0,68,0,10.8,0,5,2,2.5,2,2,1033.2,0,0,10.7,2,1.5,0,1.9
2444,17.09.2010,16.7,0,12.9,0,9.1,0,0.2,0,73,0,10.7,0,4.3,2,2,2,1.8,957.8,0,0,9.9,2,0.4,0,1.6
2444,18.09.2010,15.8,0,10.5,0,6.1,0,0,0,72,0,9,0,5,2,1.6,2,1.8,1026.5,0,0,7.3,2,0,0,1.4
2444,19.09.2010,16.8,0,10.9,0,6,0,0,0,70,0,9,0,7.9,2,1.5,2,2.3,1324.3,0,0,6.9,2,0,0,1.6
2444,20.09.2010,19.7,0,12.7,0,8.3,0,0,0,69,0,9.8,0,3.6,2,1.8,2,1.7,866.9,0,0,7.2,2,0,0,1.5
2444,21.09.2010,22.9,0,13.8,0,7.1,0,0,0,75,0,11.5,0,9.5,2,1.4,2,2.7,1443.1,0,0,4.8,2,0,0,1.8
2444,22.09.2010,24.3,0,13.9,0,8,0,0,0,80,0,12.1,0,10.3,2,1.4,2,3,1549.5,0,0,4.7,2,0,0,1.8
2444,23.09.2010,24.8,0,15.4,0,7.7,0,0,0,76,0,12.7,0,9.9,2,1.5,2,2.9,1515.3,0,0,6,2,0,0,1.9
2444,24.09.2010,23.9,0,17.1,0,11.6,0,1,0,79,0,15,0,5,2,1.7,2,2,993.2,0,0,8.2,2,1.3,0,1.6
2444,25.09.2010,14.3,0,11.9,0,8.9,0,15.3,0,90,0,12.6,0,0,2,1.6,2,0.9,435.7,0,0,7.7,2,16.1,0,0.7
2444,26.09.2010,14.2,0,10.7,0,8.6,0,2.8,0,79,0,10,0,1.2,2,1.6,2,1.1,555.7,0,0,6.3,2,3.2,0,1
2444,27.09.2010,10.9,0,9.9,0,9.3,0,25.9,0,87,0,10.6,0,0,2,2,2,0.8,424.5,0,0,8.4,2,26.9,0,0.8
2444,28.09.2010,12.6,0,10.8,0,9.5,0,1.9,0,93,0,12,0,0,2,1.7,2,0.8,418.9,0,0,6.9,2,2.3,0,0.6
2444,29.09.2010,13,0,9.9,0,8.1,0,0.2,0,85,0,10.3,0,0.5,2,1.4,2,0.9,485,0,0,5,2,0.4,0,0.8
2444,30.09.2010,14.4,0,9.9,0,7,0,0,0,78,0,9.4,0,2.3,2,1.3,2,1.2,631.5,0,0,4.3,2,0,0,0.9
2444,01.10.2010,15.8,0,11.5,0,7.6,0,0,0,79,0,10.7,0,2.2,2,1.3,2,1.2,634.3,0,0,4.7,2,0,0,1
2444,02.10.2010,15,0,12.9,0,10.5,0,0.2,0,83,0,12.4,0,0.2,2,1.8,2,0.8,396.5,0,0,6.5,2,0.3,0,0.8
2444,03.10.2010,21.2,0,14.6,0,10.3,0,0,0,78,0,12.7,0,8.2,2,1.9,2,2.3,1186.4,0,0,7.4,2,0,0,1.5
2444,04.10.2010,18,0,12.4,0,7.8,0,0,0,78,0,11.1,0,8.7,2,1.8,2,2.3,1243.7,0,0,7,2,0,0,1.4
2444,05.10.2010,19.5,0,13.6,0,7.1,0,0,0,83,0,12.9,0,4.6,2,1.5,2,1.6,839.9,0,0,5.8,2,0,0,1.1
2444,06.10.2010,20,0,15.1,0,11.5,0,0,0,81,0,13.8,0,6.9,2,1.8,2,2,1015.2,0,0,6,2,0,0,1.3
2444,07.10.2010,17.3,0,13.7,0,9.5,0,0,0,84,0,13.1,0,0.8,2,1.5,2,0.9,446.1,0,0,5.6,2,0,0,0.8
2444,08.10.2010,18.7,0,12.7,0,6.9,0,0,0,76,0,10.9,0,8.4,2,1.6,2,2.2,1165.5,0,0,6.1,2,0,0,1.3
2444,09.10.2010,19.7,0,10.6,0,4.3,0,0,0,73,0,8.6,0,8.4,2,1.5,2,2.1,1153.3,0,0,6.7,2,0,0,1.2
2444,10.10.2010,15.4,0,7.1,0,2.5,0,0,0,79,0,7.8,0,7.6,2,1.5,2,1.8,1075.4,0,0,6.3,2,0,0,0.9
2444,11.10.2010,15.1,0,6.1,0,0.6,0,0,0,80,0,7.3,0,8.3,2,1.6,2,1.8,1110.3,0,0,5.9,2,0,0,0.9
2444,12.10.2010,6.8,0,5.6,0,4.7,0,0,0,87,0,8,0,2.6,2,1.4,2,1,591.2,0,0,4.4,2,0,0,0.6
2444,13.10.2010,10.9,0,6.3,0,1.9,0,0,0,78,0,7.4,0,3.9,2,1.3,2,1.2,702.4,0,0,5.1,2,0,0,0.7
2444,14.10.2010,12.5,0,7.8,0,3.5,0,0,0,78,0,8.1,0,4.2,2,1.2,2,1.2,721,0,0,5.2,2,0,0,0.7
2444,15.10.2010,11.8,0,9.8,0,8.4,0,4.2,0,83,0,10.1,0,0.1,2,1.3,2,0.7,335.6,0,0,5.2,2,4.7,0,0.6
2444,16.10.2010,10.1,0,7.8,0,5.8,0,11.6,0,93,0,9.9,0,0.1,2,1.4,2,0.6,330.4,0,0,6.5,2,12.3,0,0.4
2444,17.10.2010,10.2,0,6.3,0,0.9,0,0,0,87,0,8.3,0,2.4,2,1.7,2,0.9,527.5,0,0,6.6,2,0,0,0.6
2444,18.10.2010,9.7,0,3,0,0.1,0,0,0,85,0,6.3,0,6.2,2,1.2,2,1.3,851.4,0,0,5.6,2,0,0,0.5
2444,19.10.2010,9.4,0,5.2,0,0.4,0,1.3,0,87,0,7.6,0,0.2,2,2.5,2,0.6,332.2,0,0,8.8,2,1.6,0,0.5
2444,20.10.2010,9.5,0,6.6,0,4.2,0,1.2,0,81,0,7.9,0,1.1,2,2.1,2,0.7,395.3,0,0,10,2,1.5,0,0.7
2444,21.10.2010,9.7,0,6,0,3.4,0,0,0,65,0,6,0,4.6,2,2.6,2,1.2,702.2,0,0,11.5,2,0,0,1.1
2444,22.10.2010,10.4,0,5.6,0,1.5,0,0,0,70,0,6.4,0,4.6,2,2.2,2,1.1,668,0,0,8.5,2,0,0,0.8
2444,23.10.2010,12.2,0,7,0,0,0,0,0,70,0,6.9,0,6.5,2,2.2,2,1.3,808.3,0,0,9.6,2,0,0,0.9
2444,24.10.2010,12.3,0,8.6,0,2.1,0,0,0,67,0,7.4,0,3.8,2,2.7,2,1,601.5,0,0,11.9,2,0,0,1.1
2444,25.10.2010,10.1,0,4.3,0,0.7,0,0.6,0,82,0,6.8,0,2.4,2,1.4,2,0.8,504.2,0,0,7.2,2,0.8,0,0.5
2444,26.10.2010,9.5,0,5.2,0,0.6,0,0,0,82,0,7.2,0,2,2,1.5,2,0.8,449,0,0,6.5,2,0,0,0.5
2444,27.10.2010,11.8,0,7,0,1.8,0,0,0,72,0,7,0,1,2,2,2,0.7,363.1,0,0,7.9,2,0,0,0.8
2444,28.10.2010,16,0,9.8,0,4.5,0,0,0,63,0,7.6,0,4.4,2,2.2,2,1.1,600.7,0,0,7.9,2,0,0,1
2444,29.10.2010,16.8,0,8.7,0,1.8,0,0,0,75,0,8.2,0,8.1,2,1.9,2,1.6,895,0,0,6.9,2,0,0,0.7
2444,30.10.2010,15.8,0,10,0,5.6,0,0,0,73,0,8.8,0,2.4,2,2,2,0.9,446.2,0,0,7.2,2,0,0,0.8
2444,31.10.2010,15.4,0,8.6,0,4.9,0,0,0,79,0,8.6,0,5.7,2,1.4,2,1.2,682.4,0,0,5.2,2,0,0,0.5
2444,01.11.2010,13.2,0,8.3,0,5.1,0,0,0,83,0,9,0,3,2,1.2,2,0.9,493.2,0,0,4.4,2,0,0,0.5
2444,02.11.2010,11.2,0,8.1,0,5.9,0,0,0,84,0,9,0,1.5,2,1.8,2,0.7,337.9,0,0,7.5,2,0,0,0.5
2444,03.11.2010,14.6,0,12,0,8.1,0,0.5,0,74,0,10.4,0,0.4,2,3.2,2,0.6,259.4,0,0,10.6,2,0.7,0,1
2444,04.11.2010,19,0,16,0,12.7,0,0,0,70,0,12.6,0,0.6,2,3.9,2,0.7,276.7,0,0,13.3,2,0,0,1.5
2444,05.11.2010,16,0,14.7,0,13.5,0,0,0,67,0,11.2,0,0.6,2,3.8,2,0.6,257.8,0,0,13.1,2,0,0,1.5
2444,06.11.2010,14.2,0,11,0,6.7,0,6.2,0,81,0,10.7,0,0.2,2,2.4,2,0.5,232.3,0,0,11.9,2,6.8,0,0.7
2444,07.11.2010,7.1,0,5.8,0,3.6,0,9,0,92,0,8.5,0,0.1,2,1.7,2,0.4,221.3,0,0,6.9,2,9.7,0,0.3
2444,08.11.2010,5.5,0,3.9,0,2.7,0,0,0,87,0,7,0,0.1,2,1.2,2,0.4,224.4,0,0,4.7,2,0,0,0.3
2444,09.11.2010,10,0,5,0,1.5,0,0,0,85,0,7.4,0,2.9,2,1.5,2,0.7,404.7,0,0,5.6,2,0,0,0.3
2444,10.11.2010,11.6,0,6.6,0,1.6,0,3,0,84,0,8.2,0,2.2,2,1.7,2,0.6,331.3,0,0,9.3,2,3.4,0,0.3
2444,11.11.2010,9.2,0,6.3,0,3.5,0,0.6,0,71,0,6.7,0,3,2,3.1,2,0.7,412.8,0,0,14.7,2,0.8,0,0.8
2444,12.11.2010,13.7,0,10.9,0,8.6,0,0.1,0,66,0,8.6,0,4.1,2,4.3,2,0.9,479.1,0,0,15.5,2,0.2,0,1.4
2444,13.11.2010,17.9,0,15,0,12.2,0,0.1,0,73,0,12.4,0,1.5,2,3.4,2,0.7,296.9,0,0,13.6,2,0.2,0,1.2
2444,14.11.2010,19.4,0,14.7,0,10.2,0,0,0,64,0,10.5,0,7,2,2.4,2,1.3,645.3,0,0,9.3,2,0,0,0.9
2444,15.11.2010,13.7,0,9.9,0,5.8,0,20.4,0,84,0,10.2,0,0.1,2,1.8,2,0.5,199.1,0,0,8.9,2,21.4,0,0.5
2444,16.11.2010,5.8,0,5,0,3.9,0,12.3,0,91,0,8,0,0,2,1.9,2,0.4,189.5,0,0,7.7,2,13.1,0,0.3
2444,17.11.2010,4.5,0,4.1,0,3.7,0,0.3,0,93,0,7.6,0,0,2,1.4,2,0.4,186.4,0,0,4.9,2,0.4,0,0.2
2444,18.11.2010,5.7,0,5.1,0,4.3,0,5.6,0,92,0,8.1,0,0,2,1.3,2,0.4,183.3,0,0,4.6,2,6.1,0,0.2
2444,19.11.2010,7.8,0,6.1,0,4.5,0,0,0,83,0,7.8,0,0.2,2,1.4,2,0.4,198.5,0,0,4.8,2,0,0,0.4
2444,20.11.2010,10,0,4.5,0,0.5,0,0,0,88,0,7.4,0,3.1,2,1.4,2,0.6,350.6,0,0,4.1,2,0,0,0.1
2444,21.11.2010,5.3,0,1.9,0,-0.8,0,0.8,0,95,0,6.7,0,1.4,2,1.6,2,0.5,269,0,0,6.3,2,1.1,0,0.1
2444,22.11.2010,4.2,0,2.6,0,1.3,0,16.2,0,93,0,6.9,0,0.1,2,2,2,0.4,183.5,0,0,7.1,2,17.6,0,0.2
2444,23.11.2010,4.3,0,3.2,0,2,0,7.7,0,83,0,6.4,0,0,2,2.7,2,0.3,169.2,0,0,9.5,2,8.3,0,0.4
2444,24.11.2010,4,0,1.9,0,-0.7,0,1.2,0,87,0,6.1,0,0.7,2,2.1,2,0.4,206.6,0,0,8.8,2,1.5,0,0.3
2444,25.11.2010,5.2,0,1.2,0,-1.5,0,6.7,0,87,0,5.8,0,1.2,2,1.4,2,0.4,237.5,0,0,5.4,2,7.6,0,0.2
2444,26.11.2010,1.1,0,-0.1,0,-3.7,0,0.6,0,90,0,5.5,0,0.1,2,1.3,2,0.3,161.8,5,0,4.7,2,0.8,0,0.2
2444,27.11.2010,-1.2,0,-4.4,0,-6.7,0,0,0,91,0,4,0,3.7,2,1.3,2,0.5,352.7,3,0,3.6,2,0,0,0
2444,28.11.2010,-0.4,0,-3.6,0,-6.1,0,4.4,0,90,0,4.3,0,0.9,2,1.4,2,0.3,206.5,3,0,5.4,2,5.5,0,0.1
2444,29.11.2010,-0.9,0,-2,0,-2.8,0,7.8,0,92,0,4.9,0,0,2,2,2,0.3,155.2,8,0,6.5,2,9.6,0,0.2
2444,30.11.2010,-2.2,0,-3.6,0,-7.1,0,0,0,85,0,4,0,0.1,2,1.8,2,0.2,153.2,13,0,8.1,2,0,0,0.2
2444,01.12.2010,-6.8,0,-9,0,-10.2,0,7,0,84,0,2.6,0,0.1,2,3,2,0.2,156.5,13,0,10.9,2,8.6,0,0.2
2444,02.12.2010,-7.2,0,-9.5,0,-12.6,0,0,0,80,0,2.4,0,5,2,1.6,2,0.4,412,19,0,6.4,2,0,0,0.1
2444,03.12.2010,-7,0,-11.1,0,-14.5,0,0,0,85,0,2.2,0,3.9,2,1.3,2,0.3,350.6,17,0,4.6,2,0,0,0
2444,04.12.2010,-2.6,0,-8.7,0,-15.2,0,0,0,82,0,2.7,0,5.8,2,2.1,2,0.4,440.1,17,0,7.8,2,0,0,0.1
2444,05.12.2010,1.7,0,-0.6,0,-2.6,0,0.5,0,72,0,4.2,0,0,2,2.6,2,0.3,144.4,15,0,9.9,2,0.7,0,0.5
2444,06.12.2010,0.9,0,-0.1,0,-1.7,0,0,0,87,0,5.3,0,0,2,1.4,2,0.3,148,13,0,4.7,2,0,0,0.2
2444,07.12.2010,-1.2,0,-2.2,0,-3,0,2.5,0,91,0,4.8,0,0,2,1.4,2,0.3,141.6,13,0,4.1,2,3.2,0,0.1
2444,08.12.2010,-0.3,0,-1.6,0,-2.7,0,14.2,0,93,0,5.1,0,0,2,1.4,2,0.3,140.3,15,0,7,2,17.1,0,0.1
2444,09.12.2010,1.4,0,-0.4,0,-2.8,0,0.6,0,84,0,5,0,0.8,2,2.7,2,0.3,183.8,22,0,10.1,2,0.8,0,0.3
2444,10.12.2010,1.3,0,-0.4,0,-3.4,0,6.9,0,80,0,4.8,0,2.4,2,2.2,2,0.4,261.5,23,0,8.1,2,7.8,0,0.2
2444,11.12.2010,5.9,0,4.2,0,1.2,0,5.4,0,83,0,6.9,0,0.2,2,3.5,2,0.3,146.8,19,0,11.1,2,5.9,0,0.5
2444,12.12.2010,4,0,1.4,0,-3.2,0,5.4,0,87,0,5.9,0,0,2,2.9,2,0.3,141,8,0,10.6,2,6.2,0,0.3
2444,13.12.2010,-3,0,-4.4,0,-7.3,0,1.5,0,82,0,3.6,0,1,2,2,2,0.3,183.9,8,0,8.1,2,2,0,0.2
2444,14.12.2010,-1.5,0,-3.9,0,-6.2,0,2.7,0,85,0,3.9,0,0.1,2,2,2,0.2,139.4,12,0,8.6,2,3.4,0,0.2
2444,15.12.2010,-4,0,-4.7,0,-5.5,0,5.4,0,86,0,3.7,0,0.1,2,2.2,2,0.2,134,17,0,8.2,2,6.7,0,0.2
2444,16.12.2010,-2.6,0,-4.4,0,-8,0,2.1,0,80,0,3.5,0,2.5,2,2.5,2,0.3,244.2,22,0,10.8,2,2.7,0,0.2
2444,17.12.2010,-1.8,0,-3.3,0,-8.7,0,0.4,0,83,0,4,0,0,2,1.7,2,0.2,137.9,24,0,6.5,2,0.6,0,0.2
2444,18.12.2010,-3.3,0,-8.6,0,-12.7,0,0.8,0,85,0,2.7,0,2.1,2,1.5,2,0.3,238.2,24,0,5.8,2,1.1,0,0.1
2444,19.12.2010,2.2,0,-3.8,0,-12.1,0,3.1,0,85,0,4.1,0,0.2,2,1.9,2,0.2,142.1,23,0,10,2,3.9,0,0.2
2444,20.12.2010,4.8,0,-0.6,0,-7.4,0,0,0,77,0,4.6,0,0,2,1.9,2,0.3,132.4,19,0,12.9,2,0,0,0.3
2444,21.12.2010,-0.2,0,-3.2,0,-7.9,0,4.1,0,90,0,4.4,0,0.1,2,1.2,2,0.2,132.4,15,0,4.6,2,5.1,0,0.1
2444,22.12.2010,1.9,0,0.7,0,-0.4,0,0.5,0,93,0,6,0,0,2,1.2,2,0.3,132.4,15,0,4.4,2,0.7,0,0.1
2444,23.12.2010,2.2,0,0.7,0,-0.1,0,0.2,0,95,0,6.1,0,0,2,1.4,2,0.3,132.6,14,0,5.6,2,0.3,0,0.1
2444,24.12.2010,0.1,0,-1,0,-3.1,0,16.6,0,93,0,5.3,0,0,2,2.4,2,0.3,132.9,14,0,8.6,2,19.9,0,0.1
2444,25.12.2010,-3.2,0,-5.7,0,-10.9,0,3.2,0,85,0,3.5,0,0,2,2.3,2,0.2,133.2,39,0,8.1,2,4.1,0,0.2
2444,26.12.2010,-4.5,0,-8.1,0,-13.3,0,0.5,0,85,0,2.9,0,0.1,2,1.6,2,0.2,138.5,39,0,6,2,0.7,0,0.1
2444,27.12.2010,-0.1,0,-2.6,0,-5.8,0,0,0,84,0,4.3,0,0.6,2,1.7,2,0.3,163.2,40,0,6,2,0,0,0.2
2444,28.12.2010,-0.8,0,-4.3,0,-8.9,0,0,0,84,0,3.8,0,0.8,2,1.4,2,0.3,173.7,37,0,5.2,2,0,0,0.1
2444,29.12.2010,-8.9,0,-12.1,0,-14.5,0,0,0,85,0,2.1,0,4,2,1.3,2,0.2,311.1,35,0,3.7,2,0,0,0
2444,30.12.2010,-5.1,0,-8.5,0,-10.9,0,0,0,92,0,3,0,0.8,2,1.4,2,0.2,170.8,33,0,4.3,2,0,0,0.1
2444,31.12.2010,1.8,0,-2.3,0,-8.3,0,0.2,0,89,0,4.7,0,0,2,1.8,2,0.2,137.4,31,0,6.3,2,0.3,0,0.2
2444,01.01.2011,3.7,0,1.3,0,-2.8,0,0.3,0,83,0,5.6,0,0.1,2,2.1,2,0.3,143.7,29,0,8.7,2,0.5,0,0.3
2444,02.01.2011,2.1,0,1.1,0,-1.1,0,1.2,0,78,0,5.1,0,0.1,2,1.8,2,0.3,144.9,25,0,7.1,2,1.5,0,0.3
2444,03.01.2011,2.4,0,-0.3,0,-2.9,0,0,0,81,0,4.8,0,2.8,2,1.6,2,0.4,282,26,0,5.9,2,0,0,0.1
2444,04.01.2011,0,0,-4.7,0,-10.8,0,0,0,85,0,3.7,0,1.6,2,1.7,2,0.3,213.5,22,0,5,2,0,0,0.1
2444,05.01.2011,-1.8,0,-6.4,0,-10.7,0,0,0,81,0,3.1,0,5.1,2,2.2,2,0.4,399.3,22,0,8.1,2,0,0,0.1
2444,06.01.2011,8.2,0,3.1,0,-2.1,0,1.4,0,77,0,6,0,0,2,2.7,2,0.3,145.5,21,0,10.7,2,1.7,0,0.5
2444,07.01.2011,9.1,0,6.4,0,4,0,2.2,0,90,0,8.6,0,0,2,2.1,2,0.4,147.2,10,0,9.6,2,2.5,0,0.3
2444,08.01.2011,11.9,0,7.8,0,3.5,0,0,0,84,0,8.9,0,3.7,2,2.4,2,0.7,342.7,6,0,9.3,2,0,0,0.3
2444,09.01.2011,12.7,0,6.5,0,1.4,0,0.4,0,82,0,7.9,0,0.7,2,2,2,0.4,193,3,0,8.8,2,0.6,0,0.4
2444,10.01.2011,1.5,0,-1,0,-2.8,0,0,0,98,0,5.5,0,5,2,1.3,2,0.6,408.8,1,0,4.2,2,0,0,0
2444,11.01.2011,5.1,0,1.2,0,-2.7,0,0.4,0,91,0,6.1,0,0.8,2,2,2,0.4,192.4,0,0,7.8,2,0.6,0,0.2
2444,12.01.2011,6.3,0,5.2,0,3.3,0,5.5,0,78,0,6.9,0,0.2,2,2.5,2,0.4,167.6,0,0,8.9,2,6,0,0.5
2444,13.01.2011,11.8,0,7.4,0,5.1,0,5.4,0,93,0,9.7,0,0,2,2.2,2,0.4,158.9,0,0,7,2,5.9,0,0.2
2444,14.01.2011,14.4,0,11.3,0,8.4,0,1.7,0,79,0,10.5,0,0.9,2,2.9,2,0.5,211.2,0,0,10.2,2,2,0,0.7
2444,15.01.2011,10.7,0,9.3,0,7.9,0,0,0,72,0,8.4,0,1.7,2,2.7,2,0.5,253.5,0,0,9.9,2,0,0,0.7
2444,16.01.2011,11.7,0,6.7,0,1.2,0,0,0,77,0,7.5,0,6.5,2,2.1,2,0.9,529.8,0,0,7.3,2,0,0,0.3
2444,17.01.2011,8.7,0,2.6,0,-0.8,0,0,0,91,0,6.7,0,6.3,2,1.7,2,0.8,519.2,0,0,5.7,2,0,0,0
2444,18.01.2011,10.1,0,7.3,0,4.2,0,3.2,0,78,0,7.9,0,0.5,2,1.8,2,0.4,206,0,0,7.6,2,3.6,0,0.5
2444,19.01.2011,4.4,0,2.9,0,1.5,0,1.3,0,87,0,6.5,0,0.7,2,1.7,2,0.4,215,0,0,7.4,2,1.7,0,0.3
2444,20.01.2011,2.6,0,1.2,0,-0.1,0,0.6,0,84,0,5.6,0,0.1,2,1.6,2,0.3,182.6,0,0,6.5,2,0.8,0,0.3
2444,21.01.2011,0.3,0,-0.3,0,-0.8,0,0,0,76,0,4.6,0,0.2,2,1.6,2,0.3,191.6,0,0,5.2,2,0,0,0.4
2444,22.01.2011,2,0,-0.8,0,-3.2,0,0.1,0,78,0,4.5,0,6,2,1.4,2,0.8,554.3,0,0,4,2,0.1,0,0.1
2444,23.01.2011,2.8,0,0.5,0,-3,0,1.5,0,86,0,5.5,0,0.8,2,1.4,2,0.4,234.9,0,0,5.2,2,1.9,0,0.2
2444,24.01.2011,2.8,0,2.1,0,1.5,0,2.4,0,91,0,6.5,0,0,2,1.5,2,0.4,188.6,0,0,5.7,2,2.9,0,0.2
2444,25.01.2011,3.9,0,2.8,0,1.9,0,2.7,0,82,0,6.1,0,0.2,2,2.4,2,0.4,204.5,0,0,9.4,2,3.2,0,0.4
2444,26.01.2011,3.6,0,1.9,0,0.3,0,0.6,0,80,0,5.6,0,0.3,2,1.6,2,0.4,220.7,0,0,6.5,2,0.8,0,0.4
2444,27.01.2011,0.3,0,-0.8,0,-1.9,0,0.1,0,81,0,4.7,0,0.3,2,1.9,2,0.4,211.4,0,0,7,2,0.1,0,0.3
2444,28.01.2011,1.2,0,-1.2,0,-5.5,0,0,0,78,0,4.3,0,3.1,2,2,2,0.5,398.5,0,0,6.8,2,0,0,0.3
