STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1808,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.10.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1808,05.10.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1808,06.10.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.10.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1808,13.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,14.10.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1808,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1808,30.10.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1808,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,02.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.11.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1808,04.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1808,05.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,06.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1808,07.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1808,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.11.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1808,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1808,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.11.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,27.11.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1808,28.11.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,29.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1808,30.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1808,01.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.12.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1808,03.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1808,04.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,05.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,06.12.2012,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1808,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,08.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,09.12.2012,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
1808,10.12.2012,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
1808,11.12.2012,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
1808,12.12.2012,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1808,13.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1808,14.12.2012,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
1808,15.12.2012,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1808,16.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1808,17.12.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1808,18.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1808,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.12.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.9,2,
1808,22.12.2012,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
1808,23.12.2012,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1808,24.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1808,25.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1808,26.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,27.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1808,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,02.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,04.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1808,05.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,06.01.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1808,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.01.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,09.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1808,10.01.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1808,11.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,14.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,15.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,16.01.2013,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
1808,17.01.2013,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1808,18.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1808,19.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1808,20.01.2013,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
1808,21.01.2013,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.4,2,
1808,22.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1808,23.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1808,24.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1808,25.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1808,26.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1808,27.01.2013,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
1808,28.01.2013,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1808,29.01.2013,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1808,30.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1808,31.01.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1808,01.02.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1808,02.02.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,03.02.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1808,04.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1808,05.02.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1808,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.02.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1808,08.02.2013,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1808,09.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1808,10.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,11.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,12.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,13.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,14.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,16.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.02.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1808,19.02.2013,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1808,20.02.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1808,21.02.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1808,22.02.2013,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
1808,23.02.2013,,,,,,,7.9,2,,,,,,,,,,,6,2,,,9.7,2,
1808,24.02.2013,,,,,,,4.3,2,,,,,,,,,,,13,2,,,5,2,
1808,25.02.2013,,,,,,,3.2,2,,,,,,,,,,,14,2,,,3.8,2,
1808,26.02.2013,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
1808,27.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1808,28.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1808,01.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1808,02.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,03.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.03.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1808,08.03.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,09.03.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1808,10.03.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1808,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1808,12.03.2013,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
1808,13.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1808,14.03.2013,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1808,15.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1808,16.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,17.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,18.03.2013,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
1808,19.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1808,20.03.2013,,,,,,,9.6,2,,,,,,,,,,,6,2,,,11.7,2,
1808,21.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1808,22.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1808,23.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1808,24.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1808,25.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1808,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,27.03.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1808,28.03.2013,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
1808,29.03.2013,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
1808,30.03.2013,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1808,31.03.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1808,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,02.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,10.04.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,11.04.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1808,12.04.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1808,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.04.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1808,27.04.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1808,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1808,07.05.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1808,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.05.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1808,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,12.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,13.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.05.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1808,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.05.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1808,18.05.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1808,19.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1808,22.05.2013,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1808,23.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1808,24.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,25.05.2013,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1808,26.05.2013,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1808,27.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,28.05.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1808,29.05.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1808,30.05.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1808,31.05.2013,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
1808,01.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.06.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1808,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1808,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.06.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1808,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.06.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1808,29.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.07.2013,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1808,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.07.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.07.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1808,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.07.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1808,27.07.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1808,28.07.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1808,29.07.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1808,30.07.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.08.2013,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1808,07.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1808,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,12.08.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1808,13.08.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1808,19.08.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1808,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
