STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,13.08.2001,17.7,0,15.2,0,8.3,0,1.3,0,92,0,15.9156596807976,0,0.1,2,0,0,1.4,715.9,0,0,5.9,2,1.6,0,1.3
50010,14.08.2001,27.2,0,19,0,14.4,0,0,0,82,0,18.0470208216869,0,6.9,2,0.7,0,3.2,1534.5,0,0,5,2,0,0,2.5
50010,15.08.2001,29.7,0,20.6,0,12.2,0,0,0,79,0,19.2003336677054,0,11.6,2,1.3,0,4.4,2143,0,0,8.5,2,0,0,3.6
50010,16.08.2001,29.7,0,21.4,0,12.9,0,0,0,74,0,18.8910498044711,0,10.8,2,2,0,4.2,2006.2,0,0,10.2,2,0,0,3.6
50010,17.08.2001,24.4,0,20.1,0,15.1,0,4,0,79,0,18.6166441796957,0,3,2,1,0,2.2,1015.8,0,0,8.1,2,4.5,0,2
50010,18.08.2001,28.7,0,20.7,0,16.7,0,0,0,83,0,20.2971443447491,0,7.6,2,0.7,0,3.5,1607.2,0,0,6.4,2,0,0,2.7
50010,19.08.2001,28.7,0,20,0,14.5,0,0,0,82,0,19.2043827858042,0,9.1,2,0,0,3.8,1789.4,0,0,9.1,2,0,0,2.9
50010,20.08.2001,28.6,0,19.4,0,12.8,0,17.3,0,85,0,19.1793584618154,0,4.6,2,0,0,2.6,1237.9,0,0,8.8,2,18.1,0,2.1
50010,21.08.2001,20.7,0,18.3,0,15.6,0,0,0,87,0,18.3268278228529,0,0.3,2,0.3,0,1.5,690,0,0,7.6,2,0,0,1.3
50010,22.08.2001,26.8,0,19.4,0,15.2,0,0,0,84,0,18.9537189505,0,5.5,2,0.3,0,2.9,1349.5,0,0,7.9,2,0,0,2.3
50010,23.08.2001,26.9,0,18.5,0,13.5,0,0,0,89,0,18.9847170737764,0,8.7,2,0,0,3.5,1704.5,0,0,6,2,0,0,2.7
50010,24.08.2001,28.2,0,18.4,0,10.9,0,0,0,84,0,17.8062082815489,0,9.4,2,0.3,0,3.6,1770.3,0,0,4.1,2,0,0,2.7
50010,25.08.2001,29.2,0,19.4,0,12.1,0,0,0,81,0,18.2768004165535,0,8.4,2,0,0,3.4,1624.6,0,0,4.1,2,0,0,2.5
50010,26.08.2001,29.3,0,19.2,0,13.6,0,0.3,0,85,0,18.9420337544127,0,6.9,2,0,0,3.1,1442.7,0,0,6.7,2,0.5,0,2.3
50010,27.08.2001,28.3,0,17.6,0,11.7,0,15.9,0,77,0,15.5213456762815,0,6.2,2,0,0,2.8,1360.5,0,0,11.9,2,16.7,0,2
50010,28.08.2001,18.2,0,13,0,7,0,0,0,83,0,12.4484072521848,0,6.5,2,0.7,0,2.6,1426,0,0,9.3,2,0,0,1.9
50010,29.08.2001,18.2,0,11.3,0,8.5,0,0,0,84,0,11.2627346343627,0,4.3,2,0.7,0,2,1087.6,0,0,10.7,2,0,0,1.4
50010,30.08.2001,21.7,0,12.2,0,4.1,0,0,0,82,0,11.6688794865036,0,10,2,0,0,3.2,1798.3,0,0,8,2,0,0,2.2
50010,31.08.2001,18.7,0,14.6,0,7.5,0,26.8,0,91,0,15.1452890207502,0,1.7,2,0,0,1.5,794.3,0,0,6.6,2,27.8,0,1.2
50010,01.09.2001,14.8,0,13.2,0,11.9,0,27.1,0,96,0,14.5877719154827,0,0.1,2,1.3,0,1.1,570.9,0,0,7.8,2,28.1,0,0.9
50010,02.09.2001,16.7,0,10.9,0,7.7,0,0,0,82,0,10.7060250984722,0,6.9,2,1.3,0,2.5,1406.6,0,0,9,2,0,0,1.8
50010,03.09.2001,21.3,0,14.7,0,7.6,0,2.3,0,87,0,14.5734091719586,0,3.2,2,0,0,1.9,955,0,0,5.7,2,2.7,0,1.4
50010,04.09.2001,17.8,0,14,0,11,0,6.3,0,94,0,15.0481165748811,0,0.9,2,0,0,1.4,697.7,0,0,6.3,2,6.9,0,1.1
50010,05.09.2001,15.3,0,12.7,0,9,0,0,0,84,0,12.3530632767782,0,0.3,2,2,0,1.2,596.8,0,0,8,2,0,0,1.1
50010,06.09.2001,17.2,0,12.1,0,9.5,0,0.2,0,84,0,11.8749452120978,0,1.9,2,1.3,0,1.5,756.4,0,0,7.6,2,0.4,0,1.2
50010,07.09.2001,17.2,0,11.5,0,6.4,0,8.3,0,86,0,11.684872906481,0,1.2,2,0,0,1.3,691.2,0,0,6.5,2,8.9,0,1
50010,08.09.2001,16.3,0,9.5,0,6.8,0,7.4,0,92,0,10.9364922676689,0,3,2,1.3,0,1.6,895.3,0,0,13.4,2,8,0,1.1
50010,09.09.2001,12.5,0,8.3,0,5.9,0,10.2,0,88,0,9.64477632389142,0,1.6,2,2,0,1.3,713.6,0,0,13,2,10.9,0,1
50010,10.09.2001,10.8,0,9.4,0,7.1,0,25.5,0,96,0,11.335343158366,0,0,2,0,0,1,522,0,0,10.7,2,26.5,0,0.8
50010,11.09.2001,13.4,0,10,0,8.5,0,0.4,0,86,0,10.5727176320278,0,1.7,2,0,0,1.3,723.7,0,0,8.9,2,0.6,0,1
50010,12.09.2001,13.7,0,9.7,0,7.9,0,5.6,0,94,0,11.3256840817717,0,0.9,2,1.3,0,1.1,602.5,0,0,8.1,2,6.1,0,0.8
50010,13.09.2001,12.6,0,10.7,0,6.3,0,13.3,0,99,0,12.7544098568525,0,0,2,0,0,0.9,505.3,0,0,6.3,2,14,0,0.8
50010,14.09.2001,13.2,0,10.5,0,9,0,2.4,0,95,0,12.0767502304622,0,0.3,2,0,0,1,522.4,0,0,6.5,2,2.8,0,0.8
50010,15.09.2001,14.3,0,10.1,0,4.4,0,0.3,0,90,0,11.1389207067694,0,2.3,2,0,0,1.4,787,0,0,5.3,2,0.5,0,1
50010,16.09.2001,12.4,0,9.5,0,7.4,0,1.7,0,96,0,11.4119919314806,0,0.1,2,0.7,0,0.9,488.6,0,0,6.3,2,2,0,0.7
50010,17.09.2001,14.6,0,10.5,0,4.3,0,5.6,0,83,0,10.5512659908249,0,1.5,2,0,0,1.2,638.9,0,0,6.6,2,6.1,0,0.8
50010,18.09.2001,11.3,0,8.7,0,7.2,0,7.5,0,96,0,10.8113444150873,0,0.1,2,1,0,0.9,488.4,0,0,8.4,2,8.1,0,0.7
50010,19.09.2001,15.2,0,9,0,2.3,0,0.2,0,86,0,9.88395328326816,0,6.2,2,1,0,1.9,1154.1,0,0,8.3,2,0.4,0,1.2
50010,20.09.2001,14.5,0,11.6,0,8.9,0,14.4,0,89,0,12.1728570095261,0,0.7,2,1.3,0,1.1,564.5,0,0,8,2,15.2,0,0.9
50010,21.09.2001,14.7,0,10.1,0,7.8,0,0.8,0,96,0,11.881515420554,0,0.6,2,0,0,1,525.7,0,0,6.9,2,1.1,0,0.7
50010,22.09.2001,15.8,0,9.3,0,6.1,0,0.1,0,90,0,10.5554501895225,0,4.2,2,0.7,0,1.7,930.2,0,0,5.7,2,0.2,0,1
50010,23.09.2001,17.8,0,10.9,0,4.3,0,4.4,0,85,0,11.0977089435382,0,4.4,2,0.3,0,1.7,932.2,0,0,5.1,2,4.9,0,1.1
50010,24.09.2001,14.5,0,12.4,0,9.5,0,3.4,0,97,0,13.9864023398537,0,0,2,0,0,0.9,443.6,0,0,4.9,2,3.8,0,0.7
50010,25.09.2001,12.8,0,11.1,0,10.2,0,0,0,97,0,12.8341150608808,0,0.1,2,0,0,0.9,459.2,0,0,5,2,0,0,0.7
50010,26.09.2001,13.8,0,8.5,0,4.9,0,0,0,93,0,10.3322948139153,0,0.2,2,0,0,0.9,453.4,0,0,4.6,2,0,0,0.6
50010,27.09.2001,11.3,0,9.8,0,2.2,0,1.7,0,98,0,11.8872734813155,0,0.2,2,0,0,0.8,447.7,0,0,4.7,2,2,0,0.6
50010,28.09.2001,12.8,0,11.2,0,9.9,0,1.8,0,96,0,12.7865031156394,0,0.2,2,0,0,0.9,442,0,0,6.9,2,2.2,0,0.6
50010,29.09.2001,19.1,0,11.9,0,8.4,0,1.4,0,86,0,11.9982484769112,0,3.7,2,1,0,1.6,796.8,0,0,5,2,1.7,0,1
50010,30.09.2001,15.1,0,13.3,0,7.3,0,3.4,0,95,0,14.5304448519117,0,0,2,0,0,0.8,410.1,0,0,4.9,2,3.8,0,0.6
50010,01.10.2001,16.6,0,14.3,0,11.9,0,13.6,0,95,0,15.5070443811529,0,0.4,2,0,0,0.9,445.2,0,0,5.9,2,14.4,0,0.7
50010,02.10.2001,23.6,0,15.2,0,12.3,0,0,0,87,0,15.0506781764065,0,4.9,2,0,0,1.9,902.9,0,0,6.2,2,0,0,1.1
50010,03.10.2001,24.4,0,16,0,9.1,0,0.2,0,88,0,16.0248875331317,0,7.7,2,0,0,2.3,1153.5,0,0,6.8,2,0.3,0,1.3
50010,04.10.2001,15.7,0,11.6,0,8.5,0,13.4,0,97,0,13.2670464036408,0,0.2,2,0,0,0.8,407.9,0,0,6.8,2,14.2,0,0.6
50010,05.10.2001,13.8,0,9.1,0,4.7,0,0,0,95,0,10.9923932386938,0,2.6,2,0,0,1.2,638.6,0,0,4.5,2,0,0,0.7
50010,06.10.2001,13.8,0,7.8,0,3.4,0,0,0,94,0,9.95712039045565,0,2.4,2,0.7,0,1.1,631.1,0,0,4.6,2,0,0,0.6
50010,07.10.2001,16,0,12.4,0,4.8,0,0.2,0,92,0,13.2654537656345,0,1.2,2,0,0,0.9,488,0,0,6.6,2,0.3,0,0.6
50010,08.10.2001,19.7,0,13.2,0,9.4,0,0.4,0,92,0,13.979948085671,0,3.6,2,0,0,1.4,712.2,0,0,5.5,2,0.6,0,0.8
50010,09.10.2001,19.6,0,11.5,0,7.9,0,0,0,86,0,11.684872906481,0,4.4,2,0,0,1.6,799.2,0,0,5,2,0,0,0.8
50010,10.10.2001,18.3,0,10.1,0,6.2,0,0,0,85,0,10.5200917786155,0,4.5,2,0,0,1.5,771.3,0,0,5.3,2,0,0,0.7
50010,11.10.2001,15.5,0,11.6,0,3.9,0,0,0,88,0,12.0360833352618,0,2.7,2,0,0,1.1,603.2,0,0,6.4,2,0,0,0.6
50010,12.10.2001,19.5,0,11.5,0,6.8,0,0,0,85,0,11.5490022912894,0,6.2,2,0,0,1.7,902.1,0,0,4.7,2,0,0,0.7
50010,13.10.2001,18.2,0,9.3,0,4.3,0,0,0,88,0,10.3208846297554,0,5.8,2,0,0,1.6,873.5,0,0,3.4,2,0,0,0.7
50010,14.10.2001,20.5,0,10.4,0,5.1,0,0,0,83,0,10.4809745773499,0,5.9,2,0,0,1.6,872.6,0,0,3.6,2,0,0,0.7
50010,15.10.2001,20.1,0,11.1,0,5.5,0,0,0,86,0,11.378699950884,0,5.4,2,0,0,1.6,817.4,0,0,5.2,2,0,0,0.7
50010,16.10.2001,15.7,0,10.4,0,4.4,0,0,0,98,0,12.3751266094011,0,1.6,2,0,0,0.9,494.5,0,0,3.6,2,0,0,0.5
50010,17.10.2001,13.7,0,11.7,0,8.8,0,0,0,91,0,12.5290614163518,0,0.4,2,0,0,0.7,354.9,0,0,4.7,2,0,0,0.5
50010,18.10.2001,13.3,0,11.5,0,10.4,0,0,0,87,0,11.8207435216727,0,0,2,1,0,0.7,314.4,0,0,5.4,2,0,0,0.5
50010,19.10.2001,13.9,0,11.4,0,9.5,0,0,0,80,0,10.7978232358864,0,0,2,0.7,0,0.7,318.1,0,0,5.1,2,0,0,0.6
50010,20.10.2001,12.8,0,11.3,0,9,0,0,0,79,0,10.5923337632697,0,0,2,4,0,0.7,313.1,0,0,9,2,0,0,1.1
50010,21.10.2001,12.8,0,11.2,0,10.2,0,3.5,0,95,0,12.6533103748515,0,0.1,2,2,0,0.7,299.6,0,0,8.5,2,3.9,0,0.4
50010,22.10.2001,13.2,0,10.8,0,9.5,0,0.9,0,95,0,12.3209608143836,0,0.4,2,0,0,0.7,328.5,0,0,6.2,2,1.1,0,0.4
50010,23.10.2001,13.9,0,9.7,0,6.9,0,0,0,84,0,10.1208240730726,0,1.2,2,0.7,0,0.8,381.8,0,0,5.3,2,0,0,0.5
50010,24.10.2001,9.4,0,7.5,0,6.4,0,1.4,0,82,0,8.50958155552005,0,0.2,2,1,0,0.6,293.5,0,0,5.3,2,1.7,0,0.5
50010,25.10.2001,9.9,0,8.2,0,6.4,0,0.5,0,98,0,10.6679195826061,0,0.2,2,0,0,0.6,305,0,0,3.8,2,0.7,0,0.4
50010,26.10.2001,11.3,0,9.2,0,7.5,0,0,0,94,0,10.9504132693532,0,0,2,1,0,0.6,284,0,0,7.2,2,0,0,0.4
50010,27.10.2001,8.8,0,6.6,0,4.7,0,0.5,0,85,0,8.29173433707055,0,0,2,2.7,0,0.5,271.3,0,0,8.3,2,0.7,0,0.6
50010,28.10.2001,9.4,0,8.5,0,6.4,0,6.3,0,97,0,10.7766945908579,0,0,2,0,0,0.5,266.8,0,0,5.1,2,6.9,0,0.3
50010,29.10.2001,9.9,0,7.7,0,5.6,0,1.6,0,96,0,10.0997140170825,0,0,2,0.3,0,0.5,262.3,0,0,5.4,2,1.9,0,0.3
50010,30.10.2001,15.8,0,8,0,3.4,0,0,0,90,0,9.66445087163251,0,1.5,2,0,0,0.7,374.2,0,0,7.7,2,0,0,0.3
50010,31.10.2001,16.7,0,9.2,0,3.7,0,2.8,0,90,0,10.4844382366147,0,2.7,2,0,0,0.9,445.2,0,0,13.2,2,3.2,0,0.3
50010,01.11.2001,8.8,0,6.3,0,4.5,0,6.3,0,75,0,7.16616921532513,0,2,2,2.3,0,0.7,400.9,0,0,13.3,2,6.9,0,0.7
50010,02.11.2001,9.9,0,6.7,0,3.4,0,1.5,0,80,0,7.85799372018285,0,4.2,2,2.7,0,1,567.4,0,0,10.1,2,1.8,0,0.6
50010,03.11.2001,9.3,0,5.9,0,2.9,0,0,0,92,0,8.55022915229376,0,0.1,2,0,0,0.5,240.9,0,0,3.9,2,0,0,0.2
50010,04.11.2001,9.3,0,6,0,3.4,0,0,0,91,0,8.51616456127334,0,1.4,2,0.3,0,0.6,317.4,0,0,4.7,2,0,0,0.2
50010,05.11.2001,8.9,0,2.6,0,-1.9,0,0.2,0,85,0,6.2626951760557,0,2.1,2,1.3,0,0.7,399.4,0,0,9.5,2,0.3,0,0.3
50010,06.11.2001,5.6,0,2.9,0,-4.5,0,1,0,93,0,7.00018103738996,0,0,2,0,0,0.4,228.9,0,0,6.2,2,1.3,0,0.2
50010,07.11.2001,8.2,0,6.6,0,4.4,0,10.1,0,87,0,8.48683396853104,0,0,2,0,0,0.5,225,0,0,8.1,2,10.8,0,0.2
50010,08.11.2001,8.6,0,6.5,0,4.1,0,12.2,0,92,0,8.91284911855058,0,0,2,0,0,0.5,221.2,0,0,12.7,2,13,0,0.2
50010,09.11.2001,6.2,0,0.4,0,-1.7,0,1,0,88,0,5.53371695838511,0,0.6,2,3.3,0,0.5,258.9,0,0,12.1,2,1.3,0,0.3
50010,10.11.2001,4.3,0,-1.2,0,-5.7,0,0,0,67,0,3.7487198771845,0,5.6,2,0,0,0.8,603.2,0,0,5.9,2,0,0,0
50010,11.11.2001,2.9,0,-3.4,0,-7.2,0,0,0,85,0,4.04053909083255,0,3.4,2,0,0,0.6,446.5,0,0,4.7,2,0,0,0.1
50010,12.11.2001,1.8,0,0.5,0,-5.4,0,4.3,0,93,0,5.89078057428092,0,0,2,0,0,0.3,206.7,0,0,4.3,2,5,0,0.2
50010,13.11.2001,4.8,0,0.3,0,-2.2,0,0.7,0,83,0,5.18148258294126,0,2.7,2,0,0,0.6,394.5,0,0,8.9,2,1,0,0.1
50010,14.11.2001,4.3,0,-0.4,0,-4.9,0,0,0,79,0,4.68663500000204,0,3.8,2,0,0,0.6,454,0,0,6.9,2,0,0,0.1
50010,15.11.2001,1.3,0,-2.3,0,-5.1,0,1,0,94,0,4.849559333409,0,2.8,2,0,0,0.5,376.9,0,0,4.7,2,1.3,0,0.1
50010,16.11.2001,5.5,0,2.9,0,-3.6,0,0.5,0,88,0,6.62382721817545,0,0.3,2,0,0,0.4,212.5,0,0,7.3,2,0.7,0,0.1
50010,17.11.2001,3.8,0,-0.7,0,-4.6,0,0.3,0,99,0,5.74584650511705,0,0.4,2,0,0,0.4,221.7,0,0,3.3,2,0.5,0,0.1
50010,18.11.2001,0.8,0,0.2,0,-1.3,0,0.4,0,99,0,6.13550240055547,0,0,2,0,0,0.3,187.2,0,0,3.4,2,0.6,0,0.1
50010,19.11.2001,5.3,0,3.8,0,-0.1,0,3.5,0,91,0,7.30094701044799,0,0,2,2,0,0.4,184.2,0,0,8.1,2,3.9,0,0.3
50010,20.11.2001,4.9,0,1.1,0,-1.2,0,0,0,84,0,5.55707959774147,0,1.4,2,0.7,0,0.5,278.6,0,0,8.1,2,0,0,0.2
50010,21.11.2001,4,0,0.8,0,-3.4,0,1.2,0,94,0,6.08511119683799,0,0.1,2,0,0,0.3,190.6,0,0,4.7,2,1.5,0,0.1
50010,22.11.2001,3.9,0,2.3,0,-0.9,0,16.7,0,92,0,6.6347206873603,0,0,2,2,0,0.3,175.8,0,0,9.5,2,18.1,0,0.2
50010,23.11.2001,1.8,0,0.3,0,-1.2,0,0.1,0,91,0,5.6809025909356,0,0.8,2,4.7,0,0.4,226.1,0,0,12.1,2,0.2,0,0.3
50010,24.11.2001,1.4,0,0.2,0,-1,0,0.1,0,90,0,5.57772945505042,0,0.9,2,2,0,0.4,234.6,0,0,11.1,2,0.2,0,0.2
50010,25.11.2001,3.4,0,-4.3,0,-6.8,0,0,0,84,0,3.73223278893359,0,3.6,2,0.7,0,0.5,375.2,0,0,5,2,0,0,0
50010,26.11.2001,0.3,0,-1.3,0,-8.2,0,5.8,0,95,0,5.27645019175757,0,0.7,2,0.3,0,0.3,200,0,0,2.9,2,7.2,0,0.1
50010,27.11.2001,0.8,0,0.3,0,-0.5,0,4.5,0,100,0,6.24275009992923,0,0,2,0,0,0.3,163.5,0,0,4,2,5.2,0,0.1
50010,28.11.2001,1.3,0,0.3,0,-0.6,0,6.6,0,99,0,6.18032259892994,0,0,2,0,0,0.3,161.4,3,0,3.8,2,7.5,0,0.1
50010,29.11.2001,1.7,0,0.5,0,-0.2,0,10.2,0,100,0,6.33417266051712,0,0,2,0,0,0.3,159.2,5,0,4.2,2,11.3,0,0.1
50010,30.11.2001,4.4,0,-1.8,0,-4.8,0,0,0,93,0,4.97865647813204,0,1.8,2,0,0,0.4,255.7,8,0,5.8,2,0,0,0
50010,01.12.2001,-0.8,0,-2.1,0,-4.5,0,0,0,93,0,4.86953179201217,0,0.8,2,3.3,0,0.3,187.8,6,0,6.9,2,0,0,0.1
50010,02.12.2001,-0.8,0,-3.7,0,-3.9,0,0,0,98,0,4.55505628490315,0,0.8,2,1.3,0,0.3,196.4,6,0,5.2,2,0,0,0.1
50010,03.12.2001,-3.3,0,-4.4,0,-6.2,0,0,0,98,0,4.32158438737159,0,0.9,2,0,0,0.3,199.6,6,0,4.6,2,0,0,0
50010,04.12.2001,-1,0,-2.3,0,-5.5,0,8.2,0,100,0,5.15910567383937,0,0,2,1,0,0.3,150.1,6,0,5.9,2,10.1,0,0.1
50010,05.12.2001,0.6,0,-0.2,0,-2.2,0,5,0,100,0,6.01955771490648,0,0,2,0,0,0.3,148.5,12,0,4.2,2,5.7,0,0.1
50010,06.12.2001,2.2,0,1.5,0,-0.1,0,1.4,0,100,0,6.80924385938554,0,0,2,0.7,0,0.3,147.1,6,0,6.5,2,1.8,0,0.1
50010,07.12.2001,2.8,0,1.3,0,-0.1,0,0,0,96,0,6.44331946434815,0,0.7,2,1.3,0,0.4,192.2,4,0,8.2,2,0,0,0.1
50010,08.12.2001,1.7,0,-4.1,0,-7.7,0,0,0,94,0,4.23988606821043,0,2.1,2,0,0,0.4,241.8,0,0,4.5,2,0,0,0
50010,09.12.2001,-0.1,0,-5.5,0,-10.2,0,0,0,92,0,3.73273390650967,0,3.2,2,0,0,0.4,306.2,0,0,4.3,2,0,0,0
50010,10.12.2001,-0.1,0,-1.6,0,-6.7,0,0.1,0,98,0,5.32425402119276,0,0,2,0,0,0.2,147.2,0,0,3.2,2,0.1,0,0.1
50010,11.12.2001,2.3,0,1.2,0,-1.7,0,1.4,0,97,0,6.46362196142467,0,0.1,2,1.3,0,0.3,146.2,0,0,5.6,2,1.8,0,0.1
50010,12.12.2001,2.8,0,0.2,0,-2.1,0,2.9,0,93,0,5.76365377021877,0,0.5,2,2.7,0,0.3,170.4,0,0,11.9,2,3.4,0,0.2
50010,13.12.2001,-1.2,0,-11.9,0,-15.7,0,0,0,73,0,1.79602912210901,0,3.7,2,1,0,0.3,329.1,0,0,10.1,2,0,0,0.1
50010,14.12.2001,-7.3,0,-11.6,0,-16.1,0,0,0,80,0,2.01618184801473,0,2.5,2,0,0,0.2,268,0,0,5.3,2,0,0,0
50010,15.12.2001,-1.8,0,-4.3,0,-11.6,0,0.5,0,91,0,4.04325218801139,0,0.2,2,1.3,0,0.2,148.1,0,0,6.8,2,0.7,0,0.1
50010,16.12.2001,-0.7,0,-1.5,0,-4.1,0,2,0,97,0,5.30887167581204,0,0.4,2,3,0,0.3,157.4,0,0,10.5,2,2.6,0,0.1
50010,17.12.2001,-0.7,0,-1.4,0,-2.9,0,0.5,0,98,0,5.4032087937545,0,0,2,1.7,0,0.3,137.2,2,0,7.1,2,0.7,0,0.1
50010,18.12.2001,0.6,0,-0.7,0,-1.7,0,0.5,0,98,0,5.68780765153001,0,0,2,1.3,0,0.3,141.8,3,0,5.8,2,0.7,0,0.1
50010,19.12.2001,0.8,0,0.1,0,-2.2,0,3.7,0,99,0,6.09096939465678,0,0,2,0,0,0.3,136.7,3,0,8.4,2,4.3,0,0.1
50010,20.12.2001,0.6,0,-8.5,0,-15.1,0,2,0,98,0,3.1556683038257,0,1.4,2,2.7,0,0.2,200.4,9,0,12.8,2,2.6,0,0
50010,21.12.2001,-0.7,0,-6.1,0,-19.4,0,19.5,0,98,0,3.7983222508242,0,0,2,0,0,0.2,136.6,12,0,9.9,2,23.3,0,0.1
50010,22.12.2001,-0.7,0,-3.6,0,-11.5,0,4.2,0,95,0,4.4488203739311,0,2.8,2,0,0,0.3,279,35,0,8.2,2,5.3,0,0
50010,23.12.2001,-3.1,0,-10.2,0,-17.7,0,0.4,0,89,0,2.50749591335431,0,1.8,2,2.7,0,0.2,230.2,40,0,12.3,2,0.6,0,0.1
50010,24.12.2001,-6.2,0,-11.1,0,-23,0,7.4,0,93,0,2.43937482193052,0,1,2,0,0,0.1,186.3,37,0,6.8,2,9.1,0,0
50010,25.12.2001,1.8,0,0.2,0,-6.7,0,3.1,0,99,0,6.13550240055547,0,0,2,0,0,0.2,137.4,43,0,10.2,2,3.7,0,0.1
50010,26.12.2001,4.4,0,-0.5,0,-5,0,0.4,0,99,0,5.83042330024505,0,1,2,0.7,0,0.3,192.3,40,0,6.2,2,0.6,0,0
50010,27.12.2001,0.8,0,-2.6,0,-6.6,0,9.2,0,95,0,4.79328684513408,0,0.5,2,0,0,0.3,163.2,34,0,6.4,2,11.2,0,0
50010,28.12.2001,2.3,0,-0.8,0,-5.2,0,5.1,0,97,0,5.58873651739463,0,0,2,0,0,0.3,139.1,46,0,11.8,2,6.4,0,0.1
50010,29.12.2001,2.1,0,-0.1,0,-1.7,0,5.6,0,98,0,5.94226559423531,0,0,2,1.3,0,0.3,139.8,36,0,13.4,2,6.4,0,0.1
50010,30.12.2001,-0.2,0,-3.5,0,-6.7,0,10.2,0,92,0,4.34070225452254,0,0.2,2,2,0,0.3,150.7,42,0,13.1,2,12.4,0,0.1
50010,31.12.2001,-3.3,0,-6.2,0,-7.7,0,1.3,0,88,0,3.38474898505173,0,1.2,2,3.7,0,0.3,207.2,58,0,12.4,2,1.7,0,0.2
50010,01.01.2002,-1.2,0,-4.5,0,-17,0,0.6,0,87,0,3.80768438005416,0,0.1,2,0,0,0.2,148,61,0,10.4,2,0.8,0,0.1
50010,02.01.2002,1.4,0,-2.5,0,-5,0,0.2,0,92,0,4.67650959965583,0,0.6,2,7.7,0,0.3,179.9,62,0,15.8,2,0.3,0,0.2
50010,03.01.2002,-4.2,0,-14.9,0,-21.2,0,0,0,74,0,1.42637731611431,0,4.9,2,0,0,0.3,402.9,56,0,8.9,2,0,0,0
50010,04.01.2002,-10.8,0,-19.2,0,-24.1,0,0,0,63,0,0.846301782152251,0,3.5,2,0,0,0.1,317.9,54,0,2.8,2,0,0,0
50010,05.01.2002,-9.3,0,-17.4,0,-23,0,0,0,71,0,1.11123908428212,0,3,2,0,0,0.1,289.2,50,0,3.5,2,0,0,0
50010,06.01.2002,-6.8,0,-10.1,0,-23.1,0,2.2,0,83,0,2.35702490966643,0,0.2,2,0,0,0.1,154.9,47,0,4,2,2.8,0,0.1
50010,07.01.2002,2.4,0,0.7,0,-7.5,0,0.3,0,100,0,6.42677494272235,0,0,2,0,0,0.3,156.6,47,0,6.3,2,0.5,0,0.1
50010,08.01.2002,1.6,0,-0.4,0,-0.8,0,0,0,100,0,5.93244936709119,0,0,2,1.3,0,0.3,153,39,0,4,2,0,0,0.1
50010,09.01.2002,-0.4,0,-2,0,-3.2,0,0,0,97,0,5.11666455553567,0,0.3,2,0,0,0.3,176.4,39,0,3.3,2,0,0,0.1
50010,10.01.2002,-2.6,0,-4.4,0,-5.2,0,0,0,100,0,4.40977998711386,0,0.4,2,0,0,0.3,173.1,39,0,3.3,2,0,0,0.1
50010,11.01.2002,-4.4,0,-6.6,0,-7.6,0,0.6,0,100,0,3.73016657236864,0,0.3,2,0,0,0.2,169.7,39,0,3.3,2,0.8,0,0.1
50010,12.01.2002,-3.2,0,-4.8,0,-7.2,0,4,0,99,0,4.23579422259197,0,0.1,2,0,0,0.2,166.3,40,0,2.3,2,5,0,0.1
50010,13.01.2002,-3.2,0,-4.8,0,-11.9,0,0,0,94,0,4.02186522145096,0,0.4,2,0,0,0.2,185.4,45,0,3.3,2,0,0,0.1
50010,14.01.2002,-3,0,-9.9,0,-16.2,0,0,0,92,0,2.65421964809155,0,0.9,2,0,0,0.2,210.6,45,0,3.8,2,0,0,0.1
50010,15.01.2002,-3.4,0,-4.8,0,-10.1,0,0,0,99,0,4.23579422259197,0,0.1,2,2.3,0,0.2,173.3,43,0,6.9,2,0,0,0.1
50010,16.01.2002,-4.2,0,-6.1,0,-7.2,0,0,0,99,0,3.83708064113873,0,0.5,2,1.7,0,0.3,198.9,42,0,6.3,2,0,0,0.1
50010,17.01.2002,-3.7,0,-4.5,0,-6.7,0,0,0,99,0,4.33288222557887,0,0.1,2,0.7,0,0.3,184.2,40,0,3.7,2,0,0,0.1
50010,18.01.2002,-2,0,-3,0,-4.6,0,0.6,0,100,0,4.89763548918135,0,0,2,0,0,0.3,175.1,39,0,4.1,2,0.8,0,0.1
50010,19.01.2002,-0.6,0,-1.5,0,-4.2,0,1.8,0,99,0,5.41833294747826,0,0,2,0.3,0,0.3,177.8,40,0,4.4,2,2.3,0,0.1
50010,20.01.2002,4.9,0,0.9,0,-1.1,0,10.8,0,98,0,6.39015858678233,0,0.7,2,0,0,0.4,223,39,0,5.1,2,11.9,0,0.1
50010,21.01.2002,4.8,0,2.5,0,0.3,0,6.3,0,100,0,7.31547380417572,0,0.2,2,0,0,0.4,189.5,36,0,8.3,2,7.1,0,0.1
50010,22.01.2002,4.4,0,1.7,0,0.2,0,0,0,100,0,6.90794271784917,0,2.3,2,0,0,0.6,341.3,32,0,6.1,2,0,0,0.1
50010,23.01.2002,6.7,0,0.2,0,-2.3,0,1.1,0,93,0,5.76365377021877,0,1.6,2,0.7,0,0.5,289.7,28,0,5.7,2,1.4,0,0.1
