STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2557,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.04.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2557,27.04.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,28.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.04.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,30.04.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.05.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2557,03.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2557,04.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.05.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2557,06.05.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.05.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2557,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.05.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2557,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.05.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2557,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.05.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2557,26.05.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2557,27.05.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2557,28.05.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2557,29.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2557,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.05.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.06.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2557,07.06.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2557,08.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.06.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2557,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.06.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2557,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.06.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2557,16.06.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2557,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.06.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2557,21.06.2002,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2557,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.06.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2557,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,02.07.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2557,03.07.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2557,04.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.07.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2557,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.07.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2557,11.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.07.2002,,,,,,,41.1,0,,,,,,,,,,,0,0,,,42.2,0,
2557,14.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.07.2002,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2557,17.07.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,18.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2557,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.07.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2557,25.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.08.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2557,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.08.2002,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2557,05.08.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2557,06.08.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2557,07.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.08.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2557,12.08.2002,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
2557,13.08.2002,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
2557,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.09.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,05.09.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2557,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2557,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.09.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2557,15.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2557,16.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2557,17.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,21.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,22.09.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2557,23.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2557,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.09.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2557,27.09.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2557,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2557,05.10.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2557,06.10.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2557,07.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2557,08.10.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2557,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.10.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2557,13.10.2002,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
2557,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.10.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,16.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2557,17.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2557,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2557,22.10.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2557,23.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.10.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2557,25.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2557,26.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2557,27.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2557,28.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,29.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2557,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2557,01.11.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2557,02.11.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2557,03.11.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2557,04.11.2002,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
2557,05.11.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2557,06.11.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2557,07.11.2002,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2557,08.11.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2557,09.11.2002,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
2557,10.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,11.11.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2557,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2557,19.11.2002,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
2557,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,22.11.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2557,23.11.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2557,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2557,28.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2557,29.11.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2557,30.11.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2557,01.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.12.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2557,04.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2557,16.12.2002,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
2557,17.12.2002,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
2557,18.12.2002,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2557,19.12.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2557,20.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,21.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,22.12.2002,,,,,,,9.6,0,,,,,,,,,,,6,0,,,11.7,0,
2557,23.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2557,24.12.2002,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
2557,25.12.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2557,26.12.2002,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2557,27.12.2002,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2557,28.12.2002,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
2557,29.12.2002,,,,,,,8.1,0,,,,,,,,,,,9,0,,,9.1,0,
2557,30.12.2002,,,,,,,21.6,0,,,,,,,,,,,5,0,,,23.3,0,
2557,31.12.2002,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
2557,01.01.2003,,,,,,,3.2,0,,,,,,,,,,,18,0,,,4.1,0,
2557,02.01.2003,,,,,,,7,0,,,,,,,,,,,15,0,,,7.6,0,
2557,03.01.2003,,,,,,,14.1,0,,,,,,,,,,,5,0,,,14.9,0,
2557,04.01.2003,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
2557,05.01.2003,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2557,06.01.2003,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2557,07.01.2003,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2557,08.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2557,09.01.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2557,10.01.2003,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2557,11.01.2003,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2557,12.01.2003,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2557,13.01.2003,,,,,,,9.5,0,,,,,,,,,,,6,0,,,11.6,0,
2557,14.01.2003,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
2557,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.01.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2557,24.01.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2557,25.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.01.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2557,28.01.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2557,29.01.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2557,30.01.2003,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2557,31.01.2003,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
2557,01.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2557,02.02.2003,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
2557,03.02.2003,,,,,,,5.3,0,,,,,,,,,,,9,0,,,6.1,0,
2557,04.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2557,05.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,06.02.2003,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2557,07.02.2003,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2557,08.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,09.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,10.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,11.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,12.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,13.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,14.02.2003,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2557,15.02.2003,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
2557,16.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2557,17.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2557,18.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,19.02.2003,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2557,20.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,21.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,22.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,23.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,24.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2557,25.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2557,26.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,27.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.03.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2557,03.03.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2557,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.03.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2557,08.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2557,09.03.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2557,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.03.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2557,12.03.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2557,13.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2557,14.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
