STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
714,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,09.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
714,10.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
714,11.01.2007,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
714,12.01.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
714,13.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
714,17.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,18.01.2007,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
714,19.01.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
714,20.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
714,21.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
714,22.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
714,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
714,26.01.2007,,,,,,,4.2,0,,,,,,,,,,,1,0,,,5.3,0,
714,27.01.2007,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
714,28.01.2007,,,,,,,7.8,0,,,,,,,,,,,4,0,,,8.4,0,
714,29.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
714,30.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
714,31.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
714,01.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,02.02.2007,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
714,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,05.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
714,06.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
714,07.02.2007,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.2,0,
714,08.02.2007,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
714,09.02.2007,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
714,10.02.2007,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
714,11.02.2007,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
714,12.02.2007,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.2,0,
714,13.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
714,14.02.2007,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.9,0,
714,15.02.2007,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
714,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,21.02.2007,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.6,0,
714,22.02.2007,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
714,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,25.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
714,26.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
714,27.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
714,28.02.2007,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
714,01.03.2007,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
714,02.03.2007,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
714,03.03.2007,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
714,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,05.03.2007,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
714,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,09.03.2007,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
714,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,16.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
714,17.03.2007,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
714,18.03.2007,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.1,0,
714,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,20.03.2007,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.2,0,
714,21.03.2007,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.8,0,
714,22.03.2007,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.9,0,
714,23.03.2007,,,,,,,5.7,0,,,,,,,,,,,5,0,,,6.2,0,
714,24.03.2007,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
714,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,03.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,09.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
714,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,17.04.2007,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
714,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
714,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.05.2007,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
714,08.05.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
714,09.05.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
714,10.05.2007,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
714,11.05.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
714,12.05.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
714,13.05.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
714,14.05.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
714,15.05.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,16.05.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
714,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,26.05.2007,,,,,,,46.8,0,,,,,,,,,,,0,0,,,48,0,
714,27.05.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
714,28.05.2007,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
714,29.05.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
714,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,03.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,04.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.06.2007,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
714,16.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
714,17.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.06.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
714,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,21.06.2007,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
714,22.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.06.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
714,24.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
714,25.06.2007,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
714,26.06.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
714,27.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,28.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
714,29.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,30.06.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
714,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
714,03.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,04.07.2007,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
714,05.07.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
714,06.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
714,07.07.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
714,08.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,09.07.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
714,10.07.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
714,11.07.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
714,12.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,13.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.07.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
714,20.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.07.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
714,22.07.2007,,,,,,,42.9,0,,,,,,,,,,,0,0,,,44.1,0,
714,23.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
714,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
714,28.07.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
714,29.07.2007,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
714,30.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
714,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.08.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
714,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.08.2007,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
714,11.08.2007,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
714,12.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
714,16.08.2007,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
714,17.08.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
714,20.08.2007,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
714,21.08.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
714,22.08.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
714,23.08.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
714,24.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
714,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
714,31.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,02.09.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
714,03.09.2007,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
714,04.09.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
714,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,09.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.09.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
714,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
714,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.09.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
714,18.09.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
714,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
714,26.09.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,27.09.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
714,28.09.2007,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
714,29.09.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
714,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
714,02.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
714,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,04.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
714,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
714,12.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
714,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,17.10.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
714,18.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
714,20.10.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
714,21.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,30.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,02.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
714,03.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,05.11.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
714,06.11.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
714,07.11.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
714,08.11.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
714,09.11.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
714,10.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,11.11.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
714,12.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
714,13.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,14.11.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
714,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,16.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
714,17.11.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
714,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,23.11.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
714,24.11.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
714,25.11.2007,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
714,26.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
714,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
714,29.11.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
714,30.11.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
714,01.12.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
714,02.12.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
714,03.12.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
714,04.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
