STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5561,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.03.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5561,01.04.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.04.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5561,04.04.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5561,05.04.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.04.2011,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5561,13.04.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5561,14.04.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5561,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.04.2011,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5561,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,02.05.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5561,03.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,04.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.05.2011,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5561,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.05.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5561,15.05.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,16.05.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5561,17.05.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5561,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.05.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5561,20.05.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5561,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.05.2011,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
5561,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.05.2011,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5561,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.06.2011,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
5561,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.06.2011,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5561,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.06.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5561,17.06.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5561,18.06.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5561,19.06.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5561,20.06.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5561,21.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.06.2011,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5561,23.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5561,24.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,25.06.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,26.06.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.06.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5561,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.07.2011,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.1,0,
5561,03.07.2011,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5561,04.07.2011,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5561,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.07.2011,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5561,07.07.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.07.2011,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
5561,11.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.07.2011,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
5561,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.07.2011,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5561,18.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.07.2011,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5561,22.07.2011,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
5561,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5561,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.07.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5561,29.07.2011,,,,,,,45.7,0,,,,,,,,,,,0,0,,,46.9,0,
5561,30.07.2011,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
5561,31.07.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5561,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.08.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5561,05.08.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5561,06.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5561,08.08.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5561,09.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,10.08.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5561,11.08.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5561,12.08.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5561,13.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.08.2011,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5561,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.08.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5561,19.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.08.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5561,24.08.2011,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5561,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.08.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5561,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.08.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,30.08.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5561,31.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.09.2011,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5561,05.09.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5561,06.09.2011,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5561,07.09.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5561,08.09.2011,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5561,09.09.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5561,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.09.2011,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
5561,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.09.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5561,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.09.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,05.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,06.10.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5561,07.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.10.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5561,09.10.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5561,10.10.2011,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5561,11.10.2011,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5561,12.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.10.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5561,19.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.10.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,26.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.11.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5561,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.11.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5561,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,01.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5561,02.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,03.12.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5561,04.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5561,05.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,06.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5561,07.12.2011,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
5561,08.12.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5561,09.12.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5561,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5561,12.12.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5561,13.12.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5561,14.12.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5561,15.12.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5561,16.12.2011,,,,,,,24.7,0,,,,,,,,,,,0,0,,,26.5,0,
5561,17.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,18.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5561,19.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,20.12.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5561,21.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,22.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,23.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5561,24.12.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5561,25.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5561,26.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,29.12.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5561,30.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5561,31.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5561,01.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5561,02.01.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5561,03.01.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5561,04.01.2012,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5561,05.01.2012,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5561,06.01.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5561,07.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5561,08.01.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5561,09.01.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5561,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,11.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5561,12.01.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5561,13.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,16.01.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5561,17.01.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5561,18.01.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5561,19.01.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5561,20.01.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5561,21.01.2012,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5561,22.01.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5561,23.01.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5561,24.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5561,27.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5561,28.01.2012,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
5561,29.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5561,30.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5561,31.01.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,01.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,02.02.2012,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5561,03.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,04.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,05.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,06.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,07.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5561,08.02.2012,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5561,09.02.2012,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5561,10.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,11.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,12.02.2012,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5561,13.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5561,14.02.2012,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4.3,0,
5561,15.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
