STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3355,19.06.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3355,20.06.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3355,21.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3355,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,30.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.07.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3355,03.07.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3355,04.07.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3355,05.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3355,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.07.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3355,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3355,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3355,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.07.2003,,,,,,,37.7,0,,,,,,,,,,,0,0,,,38.8,0,
3355,28.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3355,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.08.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3355,03.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.08.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3355,18.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3355,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.08.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3355,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.08.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3355,29.08.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3355,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,31.08.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3355,01.09.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3355,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.09.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3355,10.09.2003,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3355,11.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3355,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.09.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3355,29.09.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3355,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.10.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3355,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3355,04.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3355,05.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3355,06.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,07.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3355,08.10.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3355,09.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.10.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3355,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.10.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3355,26.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3355,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.10.2003,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3355,30.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3355,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3355,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.11.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3355,17.11.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3355,18.11.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3355,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3355,26.11.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3355,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3355,29.11.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3355,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,04.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3355,05.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3355,06.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,11.12.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3355,12.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3355,13.12.2003,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3355,14.12.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3355,15.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,16.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3355,17.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3355,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,20.12.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3355,21.12.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3355,22.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3355,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3355,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,06.01.2004,,,,,,,10.4,2,,,,,,,,,,,1,2,,,12.7,2,
3355,07.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,08.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,09.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3355,10.01.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,11.01.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3355,12.01.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3355,13.01.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3355,14.01.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3355,15.01.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3355,16.01.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3355,17.01.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3355,18.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.01.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3355,20.01.2004,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
3355,21.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,22.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3355,23.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,24.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,25.01.2004,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3355,26.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3355,27.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,28.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,29.01.2004,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
3355,30.01.2004,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
3355,31.01.2004,,,,,,,5.1,2,,,,,,,,,,,4,2,,,5.6,2,
3355,01.02.2004,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3355,02.02.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3355,03.02.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3355,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.02.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3355,06.02.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3355,07.02.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3355,08.02.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3355,09.02.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,10.02.2004,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
3355,11.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,12.02.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3355,13.02.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3355,14.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.02.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,25.02.2004,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3355,26.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.03.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3355,02.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3355,03.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.03.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3355,07.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3355,09.03.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,10.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.03.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3355,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.03.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3355,20.03.2004,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3355,21.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.03.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3355,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3355,04.04.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3355,05.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3355,06.04.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3355,07.04.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3355,08.04.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3355,09.04.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3355,10.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3355,19.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.04.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3355,24.04.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3355,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3355,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.05.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3355,04.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.05.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3355,06.05.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3355,07.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3355,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,09.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3355,10.05.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3355,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
