STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50090,27.08.2016,31,0,19,0,10,0,0,0,70,0,15.4059933843669,0,12.8,0,0,0,4.5,2170.7,0,0,5.2,0,0,0,2.9
50090,28.08.2016,33.5,0,22.5,0,10.1,0,0.1,0,64,0,17.471625532839,0,11.6,0,1,0,4.2,2012.1,0,0,7.1,0,0.2,0,3.2
50090,29.08.2016,26.1,0,21.4,0,16.5,0,0,0,61,0,15.5723518658478,0,1.5,0,0,0,1.7,766.6,0,0,7.3,0,0,0,1.6
50090,30.08.2016,24,0,15.8,0,11.6,0,0,0,60,0,10.7871833318742,0,12.3,0,0.7,0,4.1,2075.4,0,0,6.1,0,0,0,2.3
50090,31.08.2016,26.8,0,15.2,0,5.3,0,0,0,68,0,11.76374845972,0,12.6,0,0.7,0,4,2100.3,0,0,5.4,0,0,0,2.4
50090,01.09.2016,28.4,0,19.3,0,7.2,0,0,0,61,0,13.6786210198883,0,7.9,0,0.7,0,3,1521.2,0,0,5.1,0,0,0,2.3
50090,02.09.2016,27.5,0,18.6,0,10.9,0,0,0,68,0,14.5963020315441,0,7.4,0,0.3,0,3,1451.6,0,0,6.3,0,0,0,2.2
50090,03.09.2016,27.2,0,18.2,0,11.5,0,0,0,66,0,13.8161076368935,0,7.3,0,0.7,0,3,1430.4,0,0,7.3,0,0,0,1.9
50090,04.09.2016,26.1,0,18.5,0,11.8,0,3.9,0,74,0,15.7850456568478,0,3.6,0,1.3,0,2.1,980.3,0,0,12.4,0,4.4,0,1.8
50090,05.09.2016,20,0,17.1,0,13.2,0,0.7,0,77,0,15.0383524669828,0,1.5,0,1.3,0,1.5,724,0,0,9.5,0,0.9,0,1
50090,06.09.2016,22.2,0,16.1,0,11,0,0,0,71,0,13.0120310655585,0,10.5,0,1,0,3.5,1779.9,0,0,7.7,0,0,0,1.5
50090,07.09.2016,27.2,0,17.8,0,9.2,0,0,0,74,0,15.1059051816029,0,11.5,0,0.7,0,3.8,1886,0,0,6.8,0,0,0,2.4
50090,08.09.2016,29.9,0,19.3,0,9,0,0,0,71,0,15.9210179083946,0,11.6,0,2,0,3.8,1885.6,0,0,6.3,0,0,0,3
50090,09.09.2016,29.4,0,19,0,11.4,0,0,0,77,0,16.9465927228036,0,9.4,0,0,0,3.4,1617.6,0,0,6.2,0,0,0,1.9
50090,10.09.2016,30,0,21.7,0,12.1,0,0,0,70,0,18.2008434667689,0,9.7,0,0.3,0,3.5,1641.2,0,0,5.3,0,0,0,2.3
50090,11.09.2016,31,0,20.8,0,13,0,0,0,69,0,16.9777057911954,0,10.3,0,0.3,0,3.6,1699,0,0,4.4,0,0,0,2.1
50090,12.09.2016,31.7,0,20.3,0,12.3,0,0,0,68,0,16.2237966079972,0,11.4,0,0,0,3.9,1813.2,0,0,5.3,0,0,0,2.3
50090,13.09.2016,31,0,19.6,0,11.7,0,0,0,72,0,16.4492686529979,0,11.2,0,0.3,0,3.7,1777.9,0,0,5.8,0,0,0,2.2
50090,14.09.2016,29.7,0,20.9,0,11.9,0,0,0,66,0,16.3397277843524,0,10.8,0,1,0,3.6,1720.1,0,0,6.7,0,0,0,2.2
50090,15.09.2016,28.6,0,18.5,0,10.5,0,0,0,61,0,13.0119970955097,0,11.4,0,0.7,0,3.6,1775.3,0,0,8.5,0,0,0,2.1
50090,16.09.2016,28.2,0,18.9,0,9.7,0,17.6,0,77,0,16.8411279472945,0,8.6,0,0.3,0,3,1448.9,0,0,7.1,0,18.4,0,2
50090,17.09.2016,18.2,0,16.8,0,16.3,0,35.1,0,95,0,18.2041084940868,0,0,0,0.3,0,1.1,480,0,0,5,0,36.2,0,0.8
50090,18.09.2016,16.8,0,14.2,0,13.2,0,10.4,0,93,0,15.0825091601537,0,0,0,1,0,1,474.5,0,0,7.6,0,11.1,0,0.7
50090,19.09.2016,15.1,0,13.3,0,12.5,0,0.7,0,82,0,12.5420681879659,0,0,0,2,0,1,468.9,0,0,6.6,0,0.9,0,0.7
50090,20.09.2016,17,0,11.1,0,8.4,0,0,0,78,0,10.3202162345227,0,2.7,0,1,0,1.5,758.6,0,0,5.7,0,0,0,1.1
50090,21.09.2016,17.9,0,12.2,0,5.1,0,2.3,0,84,0,11.9534863032476,0,0.1,0,0.7,0,0.9,468.6,0,0,4.4,0,2.7,0,0.9
50090,22.09.2016,19.3,0,11.2,0,6.7,0,0,0,85,0,11.3213829669724,0,7.1,0,0.3,0,2.3,1219.1,0,0,3.9,0,0,0,1.4
50090,23.09.2016,22,0,12.9,0,7.9,0,0,0,79,0,11.771134425711,0,4.6,0,0.3,0,1.8,940.3,0,0,5.8,0,0,0,0.9
50090,24.09.2016,23,0,13.1,0,5.6,0,0,0,78,0,11.7753131382215,0,8.4,0,0.3,0,2.5,1336.7,0,0,3.5,0,0,0,1.2
50090,25.09.2016,22.4,0,11.9,0,5.8,0,0,0,85,0,11.8587339597378,0,7.2,0,0.3,0,2.3,1198.1,0,0,3,0,0,0,1.3
50090,26.09.2016,21.3,0,12.7,0,5.2,0,0,0,84,0,12.3530632767782,0,5.8,0,0.7,0,2,1040.1,0,0,3.6,0,0,0,1.4
50090,27.09.2016,22.6,0,12.5,0,6.4,0,0,0,80,0,11.6112849383873,0,9.5,0,0,0,2.7,1417,0,0,4,0,0,0,1.1
50090,28.09.2016,22.3,0,16.3,0,6.6,0,0,0,72,0,13.3647685649317,0,5.7,0,1,0,2,1010.3,0,0,13.1,0,0,0,1.3
50090,29.09.2016,25.2,0,18.3,0,12.3,0,0,0,65,0,13.6924575687981,0,9.2,0,2,0,2.8,1361.1,0,0,8.3,0,0,0,2.2
50090,30.09.2016,23.7,0,16.5,0,13.1,0,0.1,0,71,0,13.3481369741758,0,4.8,0,0.7,0,1.9,898.8,0,0,8.4,0,0.2,0,1.2
50090,01.10.2016,24.4,0,16.6,0,10.6,0,1.6,0,80,0,15.1361583652441,0,5.1,0,0.3,0,1.9,920.2,0,0,10.2,0,1.9,0,1
50090,02.10.2016,17.8,0,12,0,9.4,0,1.6,0,93,0,13.0608059629988,0,2.4,0,1.3,0,1.3,638.8,0,0,6.5,0,1.9,0,1
50090,03.10.2016,14.7,0,11.5,0,6,0,7.4,0,87,0,11.8207435216727,0,1.3,0,0.3,0,1,521.5,0,0,9,0,8,0,0.6
50090,04.10.2016,14.8,0,10.5,0,8.1,0,2.2,0,77,0,9.78852387100622,0,2.7,0,2.3,0,1.2,654,0,0,10,0,2.5,0,1.1
50090,05.10.2016,11.7,0,7.8,0,1.8,0,8.3,0,78,0,8.2622913878249,0,1.9,0,2.3,0,1,567.8,0,0,8.3,0,8.9,0,0.6
50090,06.10.2016,10.2,0,8.9,0,7.5,0,10.2,0,95,0,10.8446865474993,0,0,0,1.7,0,0.7,375.3,0,0,4.6,0,10.9,0,0.5
50090,07.10.2016,11.3,0,7.8,0,6.7,0,1.4,0,92,0,9.74526676512681,0,1,0,0.7,0,0.9,466.9,0,0,5.3,0,1.7,0,0.8
50090,08.10.2016,10.8,0,8.4,0,5.1,0,1.7,0,85,0,9.37954577496416,0,0.1,0,0,0,0.7,374.3,0,0,6.3,0,2,0,0.4
50090,09.10.2016,12.4,0,7.4,0,5.6,0,0,0,84,0,8.65761367650158,0,0.9,0,0.7,0,0.8,445.2,0,0,5.9,0,0,0,0.5
50090,10.10.2016,11.6,0,7.4,0,0.9,0,0,0,83,0,8.55454684701942,0,2.4,0,0.3,0,1,580.9,0,0,5.7,0,0,0,0.5
50090,11.10.2016,10.4,0,7.4,0,6,0,0.3,0,87,0,8.96681416494807,0,0.7,0,1.3,0,0.8,414.5,0,0,4.4,0,0.4,0,0.5
50090,12.10.2016,9.8,0,7.8,0,6.5,0,0.6,0,82,0,8.68599863848259,0,0,0,1.3,0,0.7,343.8,0,0,5.1,0,0.8,0,0.4
50090,13.10.2016,9.3,0,7.5,0,6.6,0,0,0,87,0,9.02845847963713,0,0,0,1.7,0,0.7,338.6,0,0,7.6,0,0,0,0.4
50090,14.10.2016,10,0,9.1,0,6.6,0,0,0,82,0,9.48817100603039,0,0,0,3,0,0.7,333.5,0,0,6.7,0,0,0,0.8
50090,15.10.2016,12.7,0,10.1,0,8.6,0,0.3,0,87,0,10.7676233498771,0,0.1,0,1,0,0.7,337.5,0,0,6,0,0.4,0,0.6
50090,16.10.2016,18.8,0,10.8,0,6.2,0,0.1,0,84,0,10.8943232464023,0,6.1,0,0.3,0,1.6,869.8,0,0,3.9,0,0.2,0,0.4
50090,17.10.2016,9.9,0,9.2,0,4.6,0,0.1,0,96,0,11.1834007857224,0,0,0,0.7,0,0.6,318.5,0,0,3.9,0,0.2,0,0.4
50090,18.10.2016,13.6,0,11.1,0,9,0,3.3,0,93,0,12.3048732027001,0,0,0,2,0,0.7,313.5,0,0,1.8,0,3.7,0,0.5
50090,19.10.2016,12.9,0,10.4,0,9.1,0,1.4,0,75,0,9.47076016025596,0,1.5,0,1.3,0,0.9,439.2,0,0,8.9,0,1.7,0,0.5
50090,20.10.2016,12.5,0,8.4,0,6.4,0,4.7,0,81,0,8.93815538555408,0,3,0,1.3,0,1,562.4,0,0,6.8,0,5.2,0,0.5
50090,21.10.2016,9.6,0,6.6,0,5.6,0,0.1,0,85,0,8.29173433707055,0,0.1,0,0.7,0,0.6,307.5,0,0,5.6,0,0.2,0,0.3
50090,22.10.2016,8.5,0,5.5,0,1.8,0,1.6,0,90,0,8.13497820587132,0,0,0,0.3,0,0.5,294.2,0,0,5.6,0,1.9,0,0.3
50090,23.10.2016,7.6,0,5.8,0,1.5,0,1.1,0,94,0,8.67566040783948,0,0,0,0.7,0,0.5,289.5,0,0,5.6,0,1.4,0,0.5
50090,24.10.2016,10.4,0,8.6,0,6.6,0,4,0,95,0,10.6263954740147,0,0,0,1,0,0.6,284.9,0,0,3.9,0,4.5,0,0.4
50090,25.10.2016,13.9,0,10.6,0,8.5,0,0.1,0,92,0,11.7737507737798,0,0.3,0,0,0,0.7,304.9,0,0,5.1,0,0.2,0,0.3
50090,26.10.2016,12.3,0,9,0,7.7,0,0,0,85,0,9.76902359392783,0,0.6,0,0.3,0,0.7,324.4,0,0,3.1,0,0,0,0.3
50090,27.10.2016,11.8,0,8.9,0,5.4,0,0,0,90,0,10.2739135713151,0,1.1,0,0,0,0.7,359.6,0,0,5.1,0,0,0,0.3
50090,28.10.2016,13.5,0,10.5,0,3.4,0,0.4,0,83,0,10.5512659908249,0,1.6,0,1.3,0,0.8,394,0,0,9.7,0,0.6,0,0.4
50090,29.10.2016,12.6,0,10.2,0,9.4,0,0,0,67,0,8.34805771119904,0,1.1,0,1.7,0,0.7,349,0,0,9.7,0,0,0,0.6
50090,30.10.2016,12.4,0,6.8,0,3,0,0,0,76,0,7.51671413026857,0,2.5,0,1.3,0,0.8,452.6,0,0,9,0,0,0,0.4
50090,31.10.2016,13.5,0,6.1,0,-1.5,0,0,0,84,0,7.91575158451388,0,6.9,0,0.7,0,1.3,784.8,0,0,3.6,0,0,0,0.3
50090,01.11.2016,14.9,0,9,0,1.4,0,0.1,0,71,0,8.16000794316325,0,7.1,0,1,0,1.4,790,0,0,8.9,0,0.2,0,0.5
50090,02.11.2016,10,0,7.3,0,5.6,0,1,0,73,0,7.4724647737066,0,2.3,0,2,0,0.8,418.8,0,0,12.7,0,1.2,0,0.4
50090,03.11.2016,8.7,0,4,0,-0.7,0,0.1,0,75,0,6.10279432036188,0,7.4,0,1,0,1.2,792.4,0,0,7.4,0,0.2,0,0.3
50090,04.11.2016,6.3,0,2.7,0,-1.5,0,0,0,90,0,6.67854918640925,0,0.3,0,2,0,0.5,259.7,0,0,4.2,0,0,0,0.5
50090,05.11.2016,5.4,0,4.3,0,1.6,0,0.8,0,94,0,7.8121494827693,0,0,0,1.3,0,0.4,233.7,0,0,5,0,1,0,0.4
50090,06.11.2016,7.3,0,3.2,0,1.5,0,0.3,0,90,0,6.92037042145967,0,0,0,0.7,0,0.4,229.8,0,0,6,0,0.4,0,0.3
50090,07.11.2016,6.9,0,2.3,0,-1.2,0,1.8,0,88,0,6.34625457051855,0,0.8,0,1.3,0,0.5,283,0,0,8.1,0,2.2,0,0.3
50090,08.11.2016,6.1,0,1.9,0,-3.4,0,0,0,79,0,5.53624204375151,0,6.8,0,1.3,0,1,700.9,0,0,6.6,0,0,0,0.2
50090,09.11.2016,5.8,0,-0.2,0,-3.1,0,1.8,0,82,0,4.93603732622331,0,5.6,0,0.7,0,0.9,608.4,0,0,5.2,0,2.2,0,0.1
50090,10.11.2016,3.4,0,1.8,0,-1.5,0,0.7,0,96,0,6.67945314657196,0,0,0,1,0,0.4,215.2,1,0,7.3,0,1,0,0.2
50090,11.11.2016,4.4,0,2.5,0,1.3,0,0,0,88,0,6.43761694767464,0,0,0,1,0,0.4,211.7,0,0,7.4,0,0,0,0.2
50090,12.11.2016,2,0,-0.1,0,-2.1,0,0,0,76,0,4.60828760369269,0,0,0,1,0,0.4,208.3,0,0,5.8,0,0,0,0.2
50090,13.11.2016,3.7,0,-3.5,0,-5.8,0,0,0,82,0,3.86888679207444,0,6.2,0,0,0,0.8,617.2,0,0,5.2,0,0,0,0
50090,14.11.2016,4.1,0,-4.1,0,-8.7,0,0,0,84,0,3.78883435882634,0,7.5,0,0.7,0,0.9,694.8,0,0,2.3,0,0,0,0.1
50090,15.11.2016,3.4,0,1.3,0,-6.6,0,3.4,0,88,0,5.90637617565247,0,0.2,0,2.7,0,0.3,211.5,0,0,10.3,0,4,0,0.4
50090,16.11.2016,9.3,0,7.8,0,3.3,0,0.3,0,86,0,9.10970588914028,0,0,0,1.3,0,0.4,195.4,0,0,8.3,0,0.4,0,0.2
50090,17.11.2016,11.7,0,10.3,0,7,0,0.1,0,80,0,10.0347898870068,0,0,0,1.7,0,0.5,192.4,0,0,8.7,0,0.2,0,0.4
50090,18.11.2016,15.3,0,10.4,0,6.3,0,0.5,0,74,0,9.34448335811921,0,2.6,0,3,0,0.7,352.9,0,0,17.3,0,0.7,0,0.6
50090,19.11.2016,9.2,0,6.4,0,5.3,0,8.4,0,89,0,8.56285353671361,0,0,0,2.3,0,0.4,186.6,0,0,7,0,9,0,0.4
50090,20.11.2016,6.1,0,4.3,0,0.1,0,0,0,92,0,7.6459335363274,0,1.2,0,1.3,0,0.5,257.6,0,0,5.6,0,0,0,0.1
50090,21.11.2016,6.8,0,6,0,4.4,0,0,0,100,0,9.35842259480586,0,0,0,3.7,0,0.4,181.1,0,0,4.6,0,0,0,0.6
50090,22.11.2016,9.3,0,8.3,0,6.7,0,0,0,94,0,10.3023747096113,0,0,0,0.7,0,0.4,178.5,0,0,2.8,0,0,0,0.1
50090,23.11.2016,9.3,0,8.1,0,7.6,0,0,0,96,0,10.3792654688948,0,0,0,1,0,0.4,176,0,0,2.6,0,0,0,0
50090,24.11.2016,8.9,0,7.6,0,6.6,0,0,0,92,0,9.612916157466,0,0,0,1,0,0.4,173.5,0,0,6.3,0,0,0,0.2
50090,25.11.2016,8.1,0,6,0,5.2,0,0,0,81,0,7.58032230179275,0,0,0,1.3,0,0.4,171.2,0,0,6.1,0,0,0,0.1
50090,26.11.2016,5.4,0,4.1,0,2,0,0,0,86,0,7.04736711242659,0,0,0,0.3,0,0.4,168.9,0,0,2.4,0,0,0,0.1
50090,27.11.2016,7.2,0,3.9,0,-1.2,0,0,0,77,0,6.22149346866671,0,1.3,0,1.7,0,0.4,241.2,0,0,10.4,0,0,0,0.3
50090,28.11.2016,3.3,0,-0.1,0,-1.8,0,0,0,66,0,4.00193397162786,0,3.1,0,1.3,0,0.5,340.6,0,0,7.9,0,0,0,0.2
50090,29.11.2016,4,0,-4.1,0,-7.8,0,0,0,80,0,3.60841367507271,0,6.7,0,1,0,0.7,539.4,0,0,3,0,0,0,0
50090,30.11.2016,3.2,0,0.3,0,-8.3,0,0,0,72,0,4.49478007194904,0,0,0,1.7,0,0.3,160.8,0,0,9.9,0,0,0,0.5
50090,01.12.2016,7,0,5.4,0,0.9,0,0.9,0,73,0,6.55256643774174,0,0,0,3.3,0,0.3,159,0,0,19.4,0,1.1,0,0.3
50090,02.12.2016,7.7,0,2.9,0,-2.3,0,0.3,0,72,0,5.419494996689,0,4.5,0,1.7,0,0.7,403.9,0,0,14.9,0,0.5,0,0.3
50090,03.12.2016,5.1,0,-3.3,0,-6.3,0,0,0,81,0,3.8792783290426,0,6.7,0,0.3,0,0.7,519.9,0,0,2,0,0,0,0
50090,04.12.2016,1.2,0,-4.2,0,-8.8,0,0,0,89,0,3.98427445585215,0,5.7,0,0,0,0.6,461.7,0,0,5.2,0,0,0,0
50090,05.12.2016,-3.3,0,-4.2,0,-5.8,0,0,0,97,0,4.34241148559167,0,0,0,1.3,0,0.2,152.6,0,0,2.6,0,0,0,0
50090,06.12.2016,2.6,0,-1.6,0,-8.5,0,0,0,84,0,4.56364630387951,0,6.4,0,1.3,0,0.6,491.8,0,0,5.3,0,0,0,0.2
50090,07.12.2016,0.5,0,-2,0,-6.3,0,0,0,86,0,4.5364242451141,0,3.5,0,2.7,0,0.5,335.1,0,0,4,0,0,0,0.3
50090,08.12.2016,7.3,0,3.2,0,-2.3,0,0,0,77,0,5.92076136058216,0,5.2,0,2,0,0.7,422.1,0,0,10.2,0,0,0,0.4
50090,09.12.2016,7.6,0,5.8,0,1.7,0,0,0,79,0,7.29124651297148,0,1.5,0,2.7,0,0.4,226.2,0,0,10.8,0,0,0,0.3
50090,10.12.2016,12.8,0,8.5,0,3.5,0,0,0,72,0,7.99919598496667,0,3.3,0,2.7,0,0.6,318.4,0,0,12.5,0,0,0,0.6
50090,11.12.2016,9.6,0,6.9,0,3.3,0,0.6,0,76,0,7.56864790253433,0,0.9,0,2.7,0,0.4,192.5,0,0,14.4,0,0.8,0,0.4
50090,12.12.2016,7.8,0,4.6,0,2.9,0,1.4,0,85,0,7.21462533173774,0,0.1,0,1.7,0,0.3,150.2,0,0,9.2,0,1.7,0,0.2
50090,13.12.2016,3,0,0.3,0,-0.6,0,0.6,0,83,0,5.18148258294126,0,0,0,1,0,0.3,144.4,0,0,5.1,0,0.8,0,0.2
50090,14.12.2016,8.8,0,4.4,0,-0.5,0,0,0,91,0,7.6161828618938,0,0.4,0,1,0,0.4,164.3,0,0,4.6,0,0,0,0.1
50090,15.12.2016,4.8,0,1.5,0,1.2,0,0,0,82,0,5.58357996469615,0,0,0,1.7,0,0.3,143.3,0,0,4.5,0,0,0,0.3
50090,16.12.2016,3.3,0,-0.9,0,-3.7,0,0,0,79,0,4.51844987861437,0,1.3,0,1.7,0,0.4,209.1,0,0,4.6,0,0,0,0.3
50090,17.12.2016,2.1,0,-1,0,-4.4,0,0.1,0,89,0,5.05324389412358,0,1.7,0,0.7,0,0.4,229,0,0,3.4,0,0.1,0,0
50090,18.12.2016,3.9,0,1.7,0,-2.2,0,1.2,0,92,0,6.35530730042124,0,0,0,1,0,0.3,142.3,0,0,4,0,1.5,0,0.1
50090,19.12.2016,2.6,0,1.6,0,0.6,0,0,0,95,0,6.51551484188821,0,0,0,1.3,0,0.3,142.2,0,0,5,0,0,0,0.2
50090,20.12.2016,1.6,0,-0.3,0,-0.6,0,0,0,84,0,5.01972457697414,0,0,0,3.3,0,0.3,142.2,0,0,6.6,0,0,0,0.3
50090,21.12.2016,-0.6,0,-1.1,0,-1.4,0,0,0,84,0,4.73450751092665,0,0,0,2.7,0,0.3,142.3,0,0,3.7,0,0,0,0.1
50090,22.12.2016,-0.5,0,-1,0,-1.9,0,0.2,0,87,0,4.93968785155901,0,0,0,1.7,0,0.3,142.4,0,0,2.6,0,0.3,0,0
50090,23.12.2016,4.4,0,1.4,0,-0.8,0,0,0,88,0,5.94911905997352,0,2.5,0,1,0,0.5,269.9,0,0,4.7,0,0,0,0.1
50090,24.12.2016,6.7,0,5.7,0,0.8,0,0.3,0,77,0,7.05744764594014,0,0.3,0,2,0,0.3,158.3,0,0,10.8,0,0.4,0,0.2
50090,25.12.2016,8.7,0,8,0,5.5,0,0.3,0,79,0,8.48324020954409,0,0,0,2.7,0,0.4,143.5,0,0,13.1,0,0.4,0,0.3
50090,26.12.2016,10.7,0,7.5,0,5.7,0,0.6,0,70,0,7.26427693763907,0,1.3,0,2.7,0,0.5,210.7,0,0,12.9,0,0.8,0,0.6
50090,27.12.2016,6.8,0,5.8,0,3,0,0.4,0,70,0,6.46059817605068,0,0,0,2.3,0,0.3,144.7,0,0,14.2,0,0.6,0,0.4
50090,28.12.2016,7.3,0,5.8,0,3.2,0,0.2,0,79,0,7.29124651297148,0,0.2,0,2.3,0,0.4,155.7,0,0,14.2,0,0.3,0,0.3
50090,29.12.2016,6.5,0,0.3,0,-3.6,0,0,0,92,0,5.74333009193489,0,0.2,0,0,0,0.3,156.6,0,0,2,0,0,0,0
50090,30.12.2016,-2,0,-2.7,0,-4.2,0,0,0,100,0,5.00821504488675,0,0,0,0.3,0,0.3,147.2,0,0,2,0,0,0,0
50090,31.12.2016,-2.9,0,-4.9,0,-5.7,0,0,0,99,0,4.20386461224319,0,0,0,0,0,0.2,148.2,0,0,2.4,0,0,0,0
50090,01.01.2017,-5,0,-6.1,0,-7.1,0,0,0,97,0,3.75956386050967,0,0,0,0.7,0,0.2,148.5,0,0,2.7,0,0,0,0
50090,02.01.2017,1.7,0,-1,0,-7.1,0,0.1,0,87,0,4.93968785155901,0,0,0,1.7,0,0.3,149.7,0,0,8,0,0.1,0,0.2
50090,03.01.2017,2.2,0,1.3,0,-4,0,0.2,0,77,0,5.16807915369591,0,0.2,0,2.3,0,0.3,161.5,0,0,13.4,0,0.3,0,0.2
50090,04.01.2017,4.8,0,1.1,0,-0.5,0,2.6,0,76,0,5.02783392176609,0,0.7,0,3.3,0,0.4,189.7,0,0,15.3,0,3.1,0,0.2
50090,05.01.2017,0.6,0,-4.5,0,-7.2,0,0.2,0,74,0,3.23872004740239,0,2,0,2,0,0.4,261.4,3,0,10.9,0,0.3,0,0.2
50090,06.01.2017,-3.4,0,-8.5,0,-12.3,0,0,0,74,0,2.38285157635818,0,4.2,0,1,0,0.4,383,2,0,5.8,0,0,0,0.1
50090,07.01.2017,-5.6,0,-8,0,-15.3,0,1.3,0,78,0,2.61134957510342,0,0.1,0,0.7,0,0.2,162.2,2,0,8.2,0,1.7,0,0.1
50090,08.01.2017,-3.5,0,-4.6,0,-6.7,0,0,0,88,0,3.82249045454127,0,0,0,0.7,0,0.2,158.5,4,0,5.2,0,0,0,0.1
50090,09.01.2017,1.4,0,-0.2,0,-3.9,0,0,0,79,0,4.75545059477612,0,0,0,0.7,0,0.3,160.3,3,0,5.1,0,0,0,0.1
50090,10.01.2017,-0.1,0,-5.5,0,-10,0,0,0,76,0,3.08356279233407,0,0,0,3,0,0.2,162.1,2,0,5.9,0,0,0,0.4
50090,11.01.2017,-8.1,0,-10,0,-15.7,0,2.3,0,86,0,2.46159989644494,0,0,0,3.3,0,0.2,164.1,1,0,7.7,0,3,0,0.3
50090,12.01.2017,4.7,0,3.2,0,-8.3,0,2.2,0,74,0,5.69008234653351,0,1.7,0,2,0,0.4,263.3,2,0,12.7,0,2.5,0,0.4
50090,13.01.2017,5.2,0,2.6,0,1.2,0,0.8,0,74,0,5.45222874150732,0,0,0,2.3,0,0.3,168.3,0,0,18.7,0,1.1,0,0.3
50090,14.01.2017,2.5,0,1,0,-0.8,0,0.1,0,77,0,5.05729755391729,0,0,0,2,0,0.3,170.6,0,0,11.1,0,0.2,0,0.2
50090,15.01.2017,2.3,0,-0.2,0,-2,0,1.4,0,73,0,4.39427713188173,0,1.8,0,1,0,0.4,278.8,0,0,7.8,0,1.8,0,0.2
50090,16.01.2017,0.2,0,-5,0,-8.6,0,0.8,0,86,0,3.62429142203167,0,0.3,0,1,0,0.3,193.1,3,0,5.7,0,1.1,0,0.2
50090,17.01.2017,0.4,0,-2.5,0,-11.3,0,0,0,77,0,3.91403520840759,0,2.9,0,1.7,0,0.4,351.9,4,0,6.3,0,0,0,0.2
50090,18.01.2017,-1.6,0,-8.2,0,-11.6,0,0,0,83,0,2.73586711478853,0,6.4,0,1,0,0.6,568.8,3,0,5.8,0,0,0,0.1
50090,19.01.2017,-5,0,-8.6,0,-13.9,0,0,0,89,0,2.84358153196359,0,5.1,0,0,0,0.4,495.9,1,0,2.5,0,0,0,0
50090,20.01.2017,-4.1,0,-7,0,-13.9,0,0,0,89,0,3.21927432120146,0,0.2,0,0,0,0.2,198.2,1,0,2.2,0,0,0,0.1
50090,21.01.2017,0.5,0,-6.5,0,-9.5,0,0,0,82,0,3.08230173152934,0,4.9,0,0,0,0.6,495.8,1,0,2.7,0,0,0,0.1
50090,22.01.2017,-5.3,0,-9.4,0,-12.1,0,0,0,95,0,2.85088129008787,0,0.9,0,4,0,0.3,248.6,1,0,2.3,0,0,0,0.7
50090,23.01.2017,-2.9,0,-10.7,0,-14.6,0,0,0,84,0,2.27460681833456,0,5.4,0,1,0,0.5,540.6,1,0,2.4,0,0,0,0.1
50090,24.01.2017,-4,0,-5,0,-12.9,0,0,0,88,0,3.70857726905566,0,0,0,0,0,0.2,197.6,1,0,3.7,0,0,0,0.1
50090,25.01.2017,-0.2,0,-2.1,0,-4,0,0,0,88,0,4.60772900749539,0,0,0,0,0,0.3,200.8,1,0,2.1,0,0,0,0.1
50090,26.01.2017,2.5,0,-1.9,0,-3.9,0,0,0,79,0,4.19807913087066,0,2.1,0,3,0,0.5,343.2,1,0,7.5,0,0,0,0.5
50090,27.01.2017,-1.6,0,-9.2,0,-13,0,0,0,83,0,2.53020635848115,0,7,0,2.3,0,0.7,676.6,0,0,2.4,0,0,0,0.5
50090,28.01.2017,-4.8,0,-5.8,0,-13.9,0,0,0,86,0,3.4104631374868,0,0,0,4.3,0,0.2,210.7,0,0,2.8,0,0,0,0.3
50090,29.01.2017,-4.8,0,-6.2,0,-6.9,0,0,0,90,0,3.46167509834836,0,0,0,0.7,0,0.3,214.2,0,0,2.7,0,0,0,0.1
50090,30.01.2017,-5.8,0,-6.5,0,-7.7,0,4.2,0,91,0,3.42060314108744,0,0,0,2.7,0,0.3,217.7,0,0,3.7,0,5.3,0,0.3
50090,31.01.2017,-3,0,-4.4,0,-6.2,0,3.6,0,91,0,4.01289978827362,0,0,0,0.7,0,0.3,221.3,5,0,4.7,0,4.5,0,0.2
50090,01.02.2017,-0.6,0,-3.7,0,-4.5,0,0.5,0,92,0,4.27617528786826,0,0,0,1.3,0,0.3,225,11,0,4,0,0.7,0,0.2
50090,02.02.2017,-0.5,0,-2.3,0,-4.5,0,1.7,0,94,0,4.849559333409,0,0,0,1.3,0,0.3,228.8,10,0,3.8,0,2.2,0,0.3
50090,03.02.2017,1.7,0,-0.5,0,-3.2,0,1.4,0,93,0,5.47706431235141,0,0,0,0,0,0.4,232.6,9,0,2.6,0,1.8,0,0.2
50090,04.02.2017,1.8,0,0.7,0,-0.1,0,0.2,0,99,0,6.36250719329513,0,0,0,1,0,0.4,236.5,6,0,3.4,0,0.3,0,0.2
50090,05.02.2017,6.9,0,1.5,0,-1,0,0,0,88,0,5.99213459625928,0,2.4,0,1,0,0.7,418.6,4,0,5.9,0,0,0,0.3
50090,06.02.2017,4.9,0,1.8,0,-1.4,0,0,0,90,0,6.26198732491121,0,0,0,2,0,0.4,244.5,2,0,3.2,0,0,0,0.2
50090,07.02.2017,1.2,0,-0.4,0,-0.7,0,0,0,87,0,5.16123094936934,0,0,0,1.7,0,0.4,248.6,2,0,3.4,0,0,0,0.3
50090,08.02.2017,-0.4,0,-2.1,0,-2.8,0,0,0,78,0,4.08412343846182,0,0,0,1.3,0,0.4,252.8,2,0,5.6,0,0,0,0.2
