STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1618,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1618,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,22.08.2008,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
1618,23.08.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1618,24.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1618,25.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.09.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1618,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.09.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1618,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,05.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,06.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,09.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1618,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,15.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1618,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.09.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1618,22.09.2008,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1618,23.09.2008,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1618,24.09.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1618,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,30.09.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1618,01.10.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1618,02.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.10.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,05.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1618,06.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1618,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,09.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1618,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1618,16.10.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1618,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.10.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1618,22.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1618,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1618,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.10.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1618,27.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1618,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.10.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1618,30.10.2008,,,,,,,14,2,,,,,,,,,,,2,2,,,15.3,2,
1618,31.10.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,01.11.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1618,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,04.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1618,05.11.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1618,06.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,09.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1618,10.11.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1618,11.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1618,16.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.11.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,19.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,20.11.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1618,21.11.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1618,22.11.2008,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1618,23.11.2008,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
1618,24.11.2008,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.4,2,
1618,25.11.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1618,26.11.2008,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1618,27.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.12.2008,,,,,,,17,2,,,,,,,,,,,0,2,,,18.4,2,
1618,02.12.2008,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1618,03.12.2008,,,,,,,7.2,2,,,,,,,,,,,5,2,,,8.1,2,
1618,04.12.2008,,,,,,,3.6,2,,,,,,,,,,,13,2,,,4.2,2,
1618,05.12.2008,,,,,,,2.3,2,,,,,,,,,,,7,2,,,2.7,2,
1618,06.12.2008,,,,,,,4.3,2,,,,,,,,,,,3,2,,,4.8,2,
1618,07.12.2008,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1618,08.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,09.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,10.12.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1618,11.12.2008,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
1618,12.12.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1618,13.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1618,14.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1618,15.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1618,16.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,17.12.2008,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1618,18.12.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1618,19.12.2008,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1618,20.12.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1618,21.12.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1618,22.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1618,23.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1618,24.12.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1618,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,02.01.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
1618,03.01.2009,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
1618,04.01.2009,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
1618,05.01.2009,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
1618,06.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1618,07.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1618,08.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1618,09.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1618,10.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1618,11.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1618,12.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1618,13.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1618,14.01.2009,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
1618,15.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1618,16.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1618,17.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1618,18.01.2009,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1618,19.01.2009,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.1,2,
1618,20.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,21.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,22.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,23.01.2009,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
1618,24.01.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1618,25.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,26.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,27.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,28.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,29.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,30.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,31.01.2009,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
1618,01.02.2009,,,,,,,2.4,2,,,,,,,,,,,6,2,,,3.1,2,
1618,02.02.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1618,03.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1618,04.02.2009,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1618,05.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1618,06.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1618,07.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1618,08.02.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1618,09.02.2009,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
1618,10.02.2009,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
1618,11.02.2009,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
1618,12.02.2009,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
1618,13.02.2009,,,,,,,5.9,2,,,,,,,,,,,7,2,,,7.3,2,
1618,14.02.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1618,15.02.2009,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
1618,16.02.2009,,,,,,,12.8,2,,,,,,,,,,,11,2,,,14,2,
1618,17.02.2009,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
1618,18.02.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1618,19.02.2009,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
1618,20.02.2009,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.1,2,
1618,21.02.2009,,,,,,,6.4,2,,,,,,,,,,,9,2,,,7.2,2,
1618,22.02.2009,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
1618,23.02.2009,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
1618,24.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1618,25.02.2009,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1618,26.02.2009,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
1618,27.02.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1618,28.02.2009,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1618,01.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,02.03.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1618,03.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,04.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,05.03.2009,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
1618,06.03.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1618,07.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,08.03.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1618,09.03.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1618,10.03.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1618,11.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,12.03.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1618,13.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,14.03.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1618,15.03.2009,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1618,16.03.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1618,17.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,18.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,19.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,20.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,21.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,22.03.2009,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1618,23.03.2009,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
1618,24.03.2009,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1618,25.03.2009,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
1618,26.03.2009,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
1618,27.03.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1618,28.03.2009,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
1618,29.03.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1618,30.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,31.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,01.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,02.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.04.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1618,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,07.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1618,08.04.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1618,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.04.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1618,18.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,22.04.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1618,23.04.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1618,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.04.2009,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
1618,29.04.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1618,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1618,04.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,05.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1618,06.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1618,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1618,09.05.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1618,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1618,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.05.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1618,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.05.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1618,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,20.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1618,21.05.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,22.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1618,23.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1618,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1618,31.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1618,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1618,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.06.2009,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1618,07.06.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1618,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,09.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1618,10.06.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1618,11.06.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1618,12.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1618,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.06.2009,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1618,16.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1618,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1618,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1618,21.06.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1618,22.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1618,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.06.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1618,26.06.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,27.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.07.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1618,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
