STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5533,02.06.2007,16.9,2,14.4,2,11.5,2,0,2,86,2,14,2,1.3,2,,,1.9,962.5,0,2,,,0,2,
5533,03.06.2007,16.7,2,14.3,2,12.6,2,0,2,92,2,14.9,2,0.9,2,,,1.7,883,0,2,,,0,2,
5533,04.06.2007,19.5,2,15.4,2,13,2,1,2,88,2,15.4,2,1.8,2,,,2,1020.8,0,2,,,1.3,2,
5533,05.06.2007,20.6,2,16,2,12,2,0,2,87,2,15.7,2,2.4,2,,,2.1,1077.1,0,2,,,0,2,
5533,06.06.2007,23.8,2,17.9,2,11.2,2,0,2,81,2,16.5,2,9.3,2,,,4,2032.5,0,2,,,0,2,
5533,07.06.2007,27.1,2,20.8,2,15,2,0,2,75,2,18.6,2,9.9,2,,,4.4,2130.2,0,2,,,0,2,
5533,08.06.2007,27.8,2,21.1,2,14.7,2,0,2,70,2,17.7,2,11.8,2,,,4.9,2378,0,2,,,0,2,
5533,09.06.2007,28.6,2,20.6,2,14.3,2,6.2,2,73,2,17.5,2,10.6,2,,,4.6,2202.8,0,2,,,6.8,2,
5533,10.06.2007,27.3,2,20.2,2,13.8,2,0,2,68,2,16.1,2,12.1,2,,,5,2423.2,0,2,,,0,2,
5533,11.06.2007,26.7,2,19.1,2,13.3,2,5.3,2,77,2,16.5,2,8,2,,,3.9,1878.5,0,2,,,5.8,2,
5533,12.06.2007,25.6,2,18,2,13.2,2,9,2,82,2,17.4,2,4.7,2,,,3,1428.8,0,2,,,9.6,2,
5533,13.06.2007,22.6,2,17.5,2,13.4,2,0,2,79,2,16,2,6.1,2,,,3.2,1621.4,0,2,,,0,2,
5533,14.06.2007,25.5,2,18.6,2,12.3,2,12.8,2,81,2,16.6,2,4.9,2,,,2.9,1417.2,0,2,,,13.5,2,
5533,15.06.2007,23.7,2,18.7,2,13.9,2,15.4,2,87,2,18.5,2,5.5,2,,,3.1,1527.6,0,2,,,16.2,2,
5533,16.06.2007,20.6,2,15.6,2,10.9,2,2,2,79,2,14.2,2,6.7,2,,,3.3,1706.3,0,2,,,2.4,2,
5533,17.06.2007,22.1,2,16.6,2,10.7,2,8.5,2,72,2,13.2,2,9.2,2,,,4,2063,0,2,,,9.1,2,
5533,18.06.2007,21.2,2,16.6,2,13.1,2,4.3,2,85,2,15.9,2,5.9,2,,,3.1,1584.2,0,2,,,4.8,2,
5533,19.06.2007,24.9,2,18.3,2,12.1,2,0,2,76,2,15.5,2,10.9,2,,,4.5,2269.4,0,2,,,0,2,
5533,20.06.2007,27.5,2,20.3,2,13.4,2,6.6,2,76,2,18.5,2,8.1,2,,,4,1913.6,0,2,,,7.2,2,
5533,21.06.2007,18.7,2,15.2,2,11.5,2,23.4,2,95,2,16.4,2,0.3,2,,,1.6,817.8,0,2,,,24.3,2,
5533,22.06.2007,20.6,2,14.4,2,10.6,2,7,2,88,2,14.1,2,4.9,2,,,2.9,1489,0,2,,,7.6,2,
5533,23.06.2007,18.3,2,14.4,2,11.4,2,10.4,2,89,2,14.3,2,3.6,2,,,2.5,1283.3,0,2,,,11.1,2,
5533,24.06.2007,20.7,2,15.7,2,11.7,2,0,2,82,2,14.3,2,6.1,2,,,3.1,1625.4,0,2,,,0,2,
5533,25.06.2007,22.9,2,16.6,2,11.7,2,8,2,85,2,15.7,2,4,2,,,2.7,1351.1,0,2,,,8.6,2,
5533,26.06.2007,14.4,2,12,2,8.6,2,6.3,2,85,2,11.9,2,1.9,2,,,1.9,1049.4,0,2,,,6.9,2,
5533,27.06.2007,14.4,2,10.5,2,7.8,2,2,2,73,2,9.3,2,4.9,2,,,2.6,1473.1,0,2,,,2.4,2,
5533,28.06.2007,15.6,2,11.5,2,7.1,2,5.1,2,82,2,11.2,2,4.2,2,,,2.4,1362.8,0,2,,,5.6,2,
5533,29.06.2007,17.1,2,12.6,2,6.6,2,6.3,2,88,2,12.4,2,1.2,2,,,1.8,978.8,0,2,,,6.9,2,
5533,30.06.2007,18.3,2,14.7,2,12.1,2,3.1,2,80,2,13.1,2,3.9,2,,,2.5,1292.4,0,2,,,3.5,2,
5533,01.07.2007,23.4,2,17.6,2,12.3,2,6,2,80,2,15.8,2,3.9,2,,,2.7,1345.9,0,2,,,6.6,2,
5533,02.07.2007,20.5,2,16.2,2,11.8,2,9,2,90,2,16.2,2,2.1,2,,,2.1,1071.4,0,2,,,9.6,2,
5533,03.07.2007,18.4,2,13.8,2,10.6,2,9,2,89,2,13.7,2,3.2,2,,,2.3,1234,0,2,,,9.6,2,
5533,04.07.2007,15.8,2,12.9,2,11.3,2,12.6,2,89,2,13.1,2,2.6,2,,,2.1,1137,0,2,,,13.3,2,
5533,05.07.2007,17.1,2,13.4,2,11.2,2,11.7,2,91,2,13.6,2,2.6,2,,,2.2,1135.5,0,2,,,12.4,2,
5533,06.07.2007,17.7,2,13.7,2,11.7,2,5,2,82,2,12.5,2,2.6,2,,,2.2,1133.8,0,2,,,5.5,2,
5533,07.07.2007,18.9,2,14.1,2,9.7,2,1.4,2,77,2,12.4,2,4.1,2,,,2.5,1322.7,0,2,,,1.7,2,
5533,08.07.2007,21.4,2,15.1,2,8,2,2.9,2,72,2,11.7,2,10,2,,,4,2137,0,2,,,3.3,2,
5533,09.07.2007,14.7,2,12.4,2,10.1,2,11.8,2,94,2,13.3,2,0.5,2,,,1.6,842.7,0,2,,,12.5,2,
5533,10.07.2007,17.4,2,12.3,2,8.5,2,5.3,2,86,2,12.2,2,4.6,2,,,2.6,1424.9,0,2,,,5.8,2,
5533,11.07.2007,16.8,2,12.3,2,8.2,2,7.3,2,89,2,12.6,2,3.3,2,,,2.2,1218.9,0,2,,,7.9,2,
5533,12.07.2007,18.2,2,14.1,2,11.6,2,2.5,2,84,2,13.6,2,1.9,2,,,2,1040.2,0,2,,,2.9,2,
5533,13.07.2007,21.9,2,17.1,2,13.1,2,0.3,2,88,2,17.1,2,2.8,2,,,2.4,1159.7,0,2,,,0.5,2,
5533,14.07.2007,29.1,2,21,2,13,2,4.7,2,76,2,18.4,2,11.8,2,,,4.9,2361.1,0,2,,,5.2,2,
5533,15.07.2007,32.8,2,23.8,2,15.3,2,0,2,68,2,18.5,2,12.1,2,,,5.2,2384.1,0,2,,,0,2,
5533,16.07.2007,33.1,2,24.9,2,16.6,2,0,2,60,2,17.7,2,12,2,,,5.2,2379.8,0,2,,,0,2,
5533,17.07.2007,25.8,2,21.1,2,15.4,2,0,2,63,2,16.3,2,8.5,2,,,4,1917.1,0,2,,,0,2,
5533,18.07.2007,26.1,2,19.4,2,13.3,2,0,2,67,2,15.2,2,8,2,,,3.7,1818.8,0,2,,,0,2,
5533,19.07.2007,23.9,2,18.7,2,13.1,2,1,2,75,2,16,2,4,2,,,2.7,1317.3,0,2,,,1.3,2,
5533,20.07.2007,26.4,2,19.2,2,14.7,2,3.7,2,79,2,17.8,2,7.8,2,,,3.7,1783.7,0,2,,,4.2,2,
5533,21.07.2007,23.1,2,17.7,2,14.1,2,23,2,80,2,16.4,2,6.2,2,,,3.2,1564.9,0,2,,,23.9,2,
5533,22.07.2007,20.4,2,15.7,2,10.6,2,2.5,2,85,2,15.2,2,4.9,2,,,2.7,1427,0,2,,,2.9,2,
5533,23.07.2007,21.3,2,15.8,2,8.9,2,4,2,82,2,14.1,2,6.1,2,,,3,1570,0,2,,,4.5,2,
5533,24.07.2007,17.4,2,14.6,2,12.4,2,6.7,2,87,2,14.1,2,2.2,2,,,2,1018.5,0,2,,,7.3,2,
5533,25.07.2007,21.2,2,15.6,2,11.2,2,0,2,75,2,12.7,2,8.3,2,,,3.5,1827.5,0,2,,,0,2,
5533,26.07.2007,25,2,18.2,2,9.7,2,2.2,2,71,2,14.2,2,8.5,2,,,3.7,1888.9,0,2,,,2.6,2,
5533,27.07.2007,21.3,2,17.3,2,12.1,2,5.6,2,69,2,13.6,2,7.5,2,,,3.4,1750.8,0,2,,,6.1,2,
5533,28.07.2007,18.6,2,15,2,11.4,2,18.8,2,91,2,15.5,2,1.7,2,,,1.9,950.6,0,2,,,19.7,2,
5533,29.07.2007,15.4,2,12.5,2,10,2,27.8,2,96,2,13.8,2,0.2,2,,,1.4,735.1,0,2,,,28.8,2,
5533,30.07.2007,14.7,2,11.1,2,8.8,2,1.8,2,85,2,11,2,3.4,2,,,2.1,1167.1,0,2,,,2.2,2,
5533,31.07.2007,16.3,2,12,2,9,2,0.9,2,80,2,11,2,3.4,2,,,2.1,1149.4,0,2,,,1.2,2,
5533,01.08.2007,20.6,2,13.8,2,6.7,2,0,2,75,2,11.1,2,10.8,2,,,3.9,2130.6,0,2,,,0,2,
5533,02.08.2007,20.4,2,14.4,2,8.4,2,6.9,2,86,2,13.7,2,2.4,2,,,1.9,1009,0,2,,,7.5,2,
5533,03.08.2007,19.2,2,14.3,2,9.2,2,0,2,82,2,12.8,2,3.8,2,,,2.2,1161.5,0,2,,,0,2,
5533,04.08.2007,23.2,2,15.4,2,7.6,2,0,2,75,2,12.6,2,11.2,2,,,4.1,2175.1,0,2,,,0,2,
5533,05.08.2007,25.6,2,18,2,10.3,2,0,2,69,2,13.6,2,11.9,2,,,4.5,2284.9,0,2,,,0,2,
5533,06.08.2007,27,2,18.8,2,10.7,2,0,2,66,2,13.3,2,11.9,2,,,4.5,2251.1,0,2,,,0,2,
5533,07.08.2007,25.4,2,19,2,13,2,0,2,78,2,17.4,2,6.9,2,,,3.2,1569,0,2,,,0,2,
5533,08.08.2007,20,2,16.6,2,14.6,2,10.2,2,90,2,16.9,2,2,2,,,2,967.7,0,2,,,10.9,2,
5533,09.08.2007,23,2,18.3,2,15.2,2,13.1,2,89,2,19.1,2,3.1,2,,,2.2,1040.1,0,2,,,13.8,2,
5533,10.08.2007,21.7,2,17.8,2,15.2,2,15.4,2,93,2,19.6,2,2.7,2,,,2.1,1022,0,2,,,16.2,2,
5533,11.08.2007,18.6,2,15.9,2,12.8,2,7.3,2,89,2,16.3,2,1.7,2,,,1.8,901.2,0,2,,,7.9,2,
5533,12.08.2007,22,2,15.5,2,9.6,2,0,2,77,2,13.9,2,9.6,2,,,3.6,1894,0,2,,,0,2,
5533,13.08.2007,21.5,2,15.2,2,10,2,0.9,2,85,2,14.4,2,4.9,2,,,2.5,1286.4,0,2,,,1.2,2,
5533,14.08.2007,23.3,2,16.7,2,9.6,2,1.6,2,76,2,13.7,2,10.2,2,,,3.8,1954.2,0,2,,,1.9,2,
5533,15.08.2007,24.8,2,19.8,2,14.7,2,14.6,2,87,2,19.8,2,1.6,2,,,1.8,842.3,0,2,,,15.4,2,
5533,16.08.2007,20.9,2,16.8,2,10.8,2,0.5,2,83,2,15.5,2,4.4,2,,,2.4,1229,0,2,,,0.7,2,
5533,17.08.2007,19.1,2,13.5,2,8.9,2,0.9,2,77,2,11.7,2,6.4,2,,,2.7,1424.1,0,2,,,1.2,2,
5533,18.08.2007,20.3,2,13.7,2,8,2,0,2,79,2,12,2,8.3,2,,,3.1,1693.2,0,2,,,0,2,
5533,19.08.2007,23.1,2,15.4,2,9.2,2,0,2,79,2,13.5,2,5.5,2,,,2.6,1346.7,0,2,,,0,2,
5533,20.08.2007,20.6,2,15.5,2,10.4,2,3.2,2,82,2,14.4,2,6.4,2,,,2.7,1401.8,0,2,,,3.6,2,
5533,21.08.2007,15.9,2,14.7,2,12.8,2,43.5,2,96,2,16,2,0.1,2,,,1.3,635.5,0,2,,,44.7,2,
5533,22.08.2007,21.4,2,16.1,2,12,2,0,2,87,2,15.7,2,5,2,,,2.5,1262.6,0,2,,,0,2,
5533,23.08.2007,21.3,2,15.8,2,11.7,2,10.7,2,93,2,16.4,2,3.5,2,,,2.1,1057.6,0,2,,,11.4,2,
5533,24.08.2007,23.1,2,16.6,2,12,2,1.4,2,87,2,16.4,2,7,2,,,3,1481.5,0,2,,,1.7,2,
5533,25.08.2007,24,2,17.6,2,12.1,2,0,2,84,2,16.8,2,9.4,2,,,3.5,1767.2,0,2,,,0,2,
5533,26.08.2007,22.6,2,17.2,2,12.2,2,0,2,81,2,15.9,2,7.7,2,,,3,1525.6,0,2,,,0,2,
5533,27.08.2007,17.4,2,13.4,2,9.2,2,0,2,77,2,11.4,2,5.1,2,,,2.3,1224.8,0,2,,,0,2,
5533,28.08.2007,16.9,2,11.8,2,7,2,0,2,77,2,10.3,2,4.7,2,,,2.1,1156.4,0,2,,,0,2,
5533,29.08.2007,16.4,2,10.7,2,5.9,2,0,2,78,2,9.4,2,6,2,,,2.3,1281.5,0,2,,,0,2,
5533,30.08.2007,16.9,2,11.7,2,5.1,2,1.9,2,79,2,10.8,2,6.4,2,,,2.4,1357.3,0,2,,,2.3,2,
5533,31.08.2007,16.5,2,13.6,2,11.4,2,6.1,2,90,2,13.8,2,0.8,2,,,1.3,654.8,0,2,,,6.7,2,
5533,01.09.2007,17.5,2,13.3,2,9.5,2,0.4,2,87,2,13,2,3.2,2,,,1.8,958.6,0,2,,,0.6,2,
5533,02.09.2007,18.2,2,14.2,2,10.4,2,12.2,2,85,2,13.6,2,1.8,2,,,1.6,797.3,0,2,,,12.9,2,
5533,03.09.2007,15.3,2,11.6,2,6.9,2,11.2,2,87,2,11.9,2,2.9,2,,,1.6,873.4,0,2,,,11.9,2,
5533,04.09.2007,13.9,2,9.2,2,6.5,2,2.4,2,79,2,9.4,2,6,2,,,2.2,1265.8,0,2,,,2.8,2,
5533,05.09.2007,15.4,2,10.2,2,6.3,2,0,2,81,2,9.9,2,5.5,2,,,2.1,1163.3,0,2,,,0,2,
5533,06.09.2007,17.6,2,11.7,2,6.9,2,0.9,2,85,2,12.2,2,3.7,2,,,1.8,980.2,0,2,,,1.2,2,
5533,07.09.2007,16.1,2,13.4,2,11.1,2,1,2,86,2,13.5,2,0.9,2,,,1.3,648.2,0,2,,,1.3,2,
5533,08.09.2007,15.8,2,13.6,2,11.8,2,5.5,2,91,2,14.3,2,0.4,2,,,1.2,596,0,2,,,6,2,
5533,09.09.2007,14.5,2,11.9,2,9.3,2,1.5,2,87,2,11.8,2,1.3,2,,,1.3,693.1,0,2,,,1.8,2,
5533,10.09.2007,12.8,2,10.8,2,9.4,2,24,2,92,2,11.9,2,1.1,2,,,1.2,641,0,2,,,24.9,2,
5533,11.09.2007,16,2,12.1,2,9.7,2,2.1,2,87,2,12.4,2,3.4,2,,,1.7,895.5,0,2,,,2.5,2,
5533,12.09.2007,16.1,2,12.3,2,9.2,2,0,2,84,2,12.1,2,2.9,2,,,1.6,831.3,0,2,,,0,2,
5533,13.09.2007,15.5,2,11,2,5.2,2,0,2,83,2,10.6,2,3.7,2,,,1.6,913.5,0,2,,,0,2,
5533,14.09.2007,18.2,2,12.2,2,5,2,0.5,2,81,2,11.3,2,7.4,2,,,2.3,1318.1,0,2,,,0.7,2,
5533,15.09.2007,15.5,2,10.7,2,5,2,0,2,77,2,9.6,2,8.6,2,,,2.5,1440.7,0,2,,,0,2,
5533,16.09.2007,19.3,2,12,2,4.3,2,0,2,79,2,10.9,2,9.7,2,,,2.8,1561.6,0,2,,,0,2,
5533,17.09.2007,20.9,2,15.3,2,9.5,2,11.3,2,85,2,14.2,2,4.5,2,,,1.9,968.6,0,2,,,12,2,
5533,18.09.2007,13.2,2,9.4,2,5.2,2,3.8,2,91,2,10.8,2,2.1,2,,,1.3,709.4,0,2,,,4.3,2,
5533,19.09.2007,12.3,2,7.6,2,4.4,2,0,2,82,2,8.5,2,4.8,2,,,1.6,972.7,0,2,,,0,2,
5533,20.09.2007,16.6,2,10.5,2,4.1,2,0,2,80,2,10.3,2,7.3,2,,,2.2,1243.3,0,2,,,0,2,
5533,21.09.2007,18.1,2,11.8,2,6.4,2,0,2,79,2,11,2,8.1,2,,,2.4,1339.3,0,2,,,0,2,
5533,22.09.2007,20.9,2,12.7,2,6.9,2,0,2,81,2,11.7,2,9.5,2,,,2.7,1433.9,0,2,,,0,2,
5533,23.09.2007,22.2,2,13.5,2,7.3,2,0,2,84,2,12.5,2,10.1,2,,,2.8,1495.3,0,2,,,0,2,
5533,24.09.2007,22.7,2,14.9,2,9,2,5,2,83,2,13.6,2,8.2,2,,,2.5,1283.4,0,2,,,5.5,2,
5533,25.09.2007,14.6,2,10.7,2,6.3,2,0.4,2,87,2,11,2,4.1,2,,,1.6,866.2,0,2,,,0.6,2,
5533,26.09.2007,14.8,2,9.7,2,4.9,2,1.6,2,88,2,10.3,2,2.3,2,,,1.2,661.2,0,2,,,1.9,2,
5533,27.09.2007,12,2,10.6,2,9,2,17,2,94,2,12,2,0.1,2,,,0.8,428.3,0,2,,,17.8,2,
5533,28.09.2007,12.6,2,11.2,2,9.9,2,47.7,2,97,2,13,2,0.1,2,,,0.9,422.5,0,2,,,48.9,2,
5533,29.09.2007,11.6,2,10.9,2,10.2,2,37.9,2,97,2,12.3,2,0.1,2,,,0.8,416.7,0,2,,,39,2,
5533,30.09.2007,13.4,2,10.8,2,6.8,2,0,2,93,2,11.7,2,1.3,2,,,1,541.2,0,2,,,0,2,
5533,01.10.2007,17.1,2,11.2,2,5.6,2,7.6,2,93,2,12.1,2,4,2,,,1.5,783.1,0,2,,,8.2,2,
5533,02.10.2007,13.9,2,12.3,2,11.1,2,0.2,2,98,2,13.8,2,0,2,,,0.8,399.5,0,2,,,0.3,2,
5533,03.10.2007,14,2,12.1,2,10.5,2,2.9,2,95,2,13.3,2,0.7,2,,,0.9,452.5,0,2,,,3.3,2,
5533,04.10.2007,18.8,2,13.8,2,10.6,2,0,2,95,2,14.6,2,1.4,2,,,1.1,523.9,0,2,,,0,2,
5533,05.10.2007,15.1,2,10.8,2,6.7,2,0,2,88,2,11.3,2,5.2,2,,,1.6,882.9,0,2,,,0,2,
5533,06.10.2007,12.9,2,8.1,2,4.4,2,0,2,93,2,10,2,2,2,,,1,548.5,0,2,,,0,2,
5533,07.10.2007,14.1,2,7.5,2,3.3,2,0,2,91,2,8.9,2,7.5,2,,,1.8,1061.8,0,2,,,0,2,
5533,08.10.2007,14.2,2,7.9,2,2.4,2,0,2,89,2,9.5,2,4.3,2,,,1.3,768.8,0,2,,,0,2,
5533,09.10.2007,12,2,8.8,2,6.1,2,0,2,90,2,9.8,2,0.6,2,,,0.8,397.1,0,2,,,0,2,
5533,10.10.2007,14.1,2,8,2,3.4,2,0,2,88,2,9.1,2,5.1,2,,,1.4,787.3,0,2,,,0,2,
5533,11.10.2007,13.1,2,7.4,2,3.3,2,0.3,2,90,2,9.3,2,2.7,2,,,1,567.9,0,2,,,0.4,2,
5533,12.10.2007,13.6,2,10,2,6.3,2,0.3,2,92,2,11.3,2,0.6,2,,,0.8,388.6,0,2,,,0.4,2,
5533,13.10.2007,12.9,2,7.9,2,2.3,2,0,2,85,2,8.6,2,5.8,2,,,1.4,848.5,0,2,,,0,2,
5533,14.10.2007,13.8,2,5.5,2,0.8,2,0,2,83,2,7.1,2,8.8,2,,,1.8,1104.2,0,2,,,0,2,
5533,15.10.2007,15.7,2,7.8,2,1.2,2,0,2,84,2,8.6,2,8.6,2,,,1.8,1073.7,0,2,,,0,2,
5533,16.10.2007,14.7,2,10.1,2,5.8,2,0,2,89,2,11,2,2.8,2,,,1,556.7,0,2,,,0,2,
5533,17.10.2007,15.9,2,10.7,2,5.6,2,8.4,2,90,2,11.6,2,2.5,2,,,1,514.6,0,2,,,9,2,
5533,18.10.2007,9.4,2,6.4,2,4.3,2,6.6,2,91,2,8.5,2,1.5,2,,,0.8,439.2,0,2,,,7.2,2,
5533,19.10.2007,8.2,2,4.6,2,1.4,2,0.8,2,81,2,6.9,2,3,2,,,0.9,550.7,0,2,,,1,2,
5533,20.10.2007,7.9,2,3.4,2,-0.9,2,1.3,2,83,2,6.3,2,4.9,2,,,1.1,718.2,0,2,,,1.6,2,
5533,21.10.2007,6.9,2,3.7,2,1.2,2,0.7,2,93,2,7.3,2,1,2,,,0.6,362,0,2,,,0.9,2,
5533,22.10.2007,5.8,2,2.1,2,-0.8,2,0,2,82,2,5.7,2,5.5,2,,,1.1,739.9,0,2,,,0,2,
5533,23.10.2007,5.9,2,3.5,2,0.8,2,0,2,81,2,6.4,2,2,2,,,0.7,447.4,0,2,,,0,2,
5533,24.10.2007,5.3,2,4.4,2,3.4,2,0,2,91,2,7.7,2,0.1,2,,,0.5,281,0,2,,,0,2,
5533,25.10.2007,6.6,2,5.6,2,4.9,2,0,2,93,2,8.5,2,0,2,,,0.5,268.2,0,2,,,0,2,
5533,26.10.2007,6.7,2,5.5,2,4.3,2,0,2,96,2,8.6,2,0,2,,,0.5,263.5,0,2,,,0,2,
5533,27.10.2007,7.7,2,5.6,2,2.1,2,0,2,95,2,8.5,2,0,2,,,0.5,266.5,0,2,,,0,2,
5533,28.10.2007,8.7,2,3.8,2,0.4,2,0,2,94,2,7.5,2,2.4,2,,,0.8,475.2,0,2,,,0,2,
5533,29.10.2007,9.6,2,5.4,2,1.9,2,8,2,94,2,8.5,2,0.7,2,,,0.6,309.8,0,2,,,8.6,2,
5533,30.10.2007,9,2,6.5,2,2.8,2,1.2,2,95,2,9,2,1.2,2,,,0.6,334.4,0,2,,,1.5,2,
5533,31.10.2007,9.3,2,4.4,2,1.5,2,0,2,92,2,7.8,2,5.1,2,,,1,615.6,0,2,,,0,2,
5533,01.11.2007,8.8,2,5.7,2,2.2,2,0.8,2,94,2,9.2,2,0.4,2,,,0.5,265.3,0,2,,,1,2,
5533,02.11.2007,11.3,2,9.3,2,7.2,2,1.8,2,99,2,11.8,2,0.1,2,,,0.5,231.9,0,2,,,2.1,2,
5533,03.11.2007,12.5,2,10.1,2,7.6,2,2.3,2,96,2,12,2,0.1,2,,,0.5,234.8,0,2,,,2.7,2,
5533,04.11.2007,8.8,2,6.6,2,2,2,0,2,87,2,8.3,2,1.2,2,,,0.6,307.4,0,2,,,0,2,
5533,05.11.2007,7.4,2,3.1,2,-0.3,2,8,2,89,2,7,2,1.6,2,,,0.6,343.7,0,2,,,8.6,2,
5533,06.11.2007,6.4,2,4.5,2,1.8,2,10,2,91,2,7.4,2,0.8,2,,,0.5,276.7,0,2,,,10.7,2,
5533,07.11.2007,7.4,2,5.6,2,3.4,2,22.3,2,92,2,8.3,2,0,2,,,0.4,211.3,0,2,,,23.3,2,
5533,08.11.2007,8.7,2,7.3,2,5.6,2,13.8,2,90,2,9.1,2,0.2,2,,,0.5,220.7,0,2,,,14.6,2,
5533,09.11.2007,6.4,2,3,2,1.5,2,16.6,2,91,2,6.7,2,0.4,2,,,0.4,229.8,0,2,,,18,2,
5533,10.11.2007,3.5,2,1.9,2,0.7,2,17.3,2,94,2,6.4,2,0.5,2,,,0.4,238.7,2,2,,,18.8,2,
5533,11.11.2007,6.1,2,2.5,2,0.5,2,9.7,2,95,2,6.7,2,0.2,2,,,0.4,209,2,2,,,10.8,2,
5533,12.11.2007,3.6,2,2,2,0.7,2,15.3,2,93,2,6.3,2,0.6,2,,,0.4,243,3,2,,,16.7,2,
5533,13.11.2007,3.3,2,1.7,2,-0.3,2,5.8,2,95,2,6.4,2,0.2,2,,,0.4,195.3,4,2,,,6.6,2,
5533,14.11.2007,1.5,2,0.1,2,-0.9,2,4.6,2,93,2,5.6,2,0.6,2,,,0.4,222.5,5,2,,,5.3,2,
5533,15.11.2007,1.4,2,-0.3,2,-1.6,2,0.9,2,92,2,5.4,2,0.3,2,,,0.3,200.4,8,2,,,1.2,2,
5533,16.11.2007,1.9,2,-0.6,2,-4.7,2,1.5,2,94,2,5.5,2,0.6,2,,,0.3,208.9,7,2,,,1.9,2,
5533,17.11.2007,3.5,2,2.6,2,1.3,2,0.6,2,97,2,7.1,2,0,2,,,0.3,175.8,4,2,,,0.8,2,
5533,18.11.2007,4,2,2.7,2,0.4,2,0,2,97,2,7,2,0.3,2,,,0.4,184.3,2,2,,,0,2,
5533,19.11.2007,2.6,2,0.7,2,-0.7,2,0,2,92,2,5.8,2,0.2,2,,,0.3,181.1,1,2,,,0,2,
5533,20.11.2007,5.1,2,1.4,2,-0.2,2,0,2,96,2,6.3,2,0.7,2,,,0.4,206.4,0,2,,,0,2,
5533,21.11.2007,6.5,2,2.2,2,-0.1,2,0,2,89,2,6.5,2,0.5,2,,,0.4,191.8,0,2,,,0,2,
5533,22.11.2007,6.9,2,4,2,1.5,2,0.4,2,94,2,7.9,2,0.2,2,,,0.4,177.6,0,2,,,0.6,2,
5533,23.11.2007,6.6,2,4.5,2,1.7,2,2.2,2,96,2,8.1,2,0,2,,,0.3,158.3,0,2,,,2.5,2,
5533,24.11.2007,3.3,2,0.9,2,-1.9,2,3.1,2,83,2,5.4,2,4.6,2,,,0.6,393,0,2,,,3.7,2,
5533,25.11.2007,4.2,2,2.2,2,-0.1,2,11.6,2,93,2,6.6,2,0.5,2,,,0.3,179.8,0,2,,,12.8,2,
5533,26.11.2007,1.6,2,0.8,2,-0.2,2,6.6,2,90,2,5.6,2,0.4,2,,,0.3,171.8,2,2,,,7.5,2,
5533,27.11.2007,2.7,2,0.6,2,-1.1,2,0.4,2,90,2,5.6,2,2.3,2,,,0.4,257.6,3,2,,,0.6,2,
5533,28.11.2007,2.6,2,-0.4,2,-2.8,2,0,2,96,2,5.7,2,1.5,2,,,0.4,228.4,2,2,,,0,2,
5533,29.11.2007,2.2,2,0,2,-2.9,2,6,2,93,2,5.7,2,0.5,2,,,0.3,159.3,2,2,,,6.8,2,
5533,30.11.2007,5.2,2,3.5,2,1.6,2,10.1,2,95,2,7.3,2,0,2,,,0.3,142,1,2,,,10.8,2,
5533,01.12.2007,7.2,2,5.3,2,3.5,2,3.9,2,91,2,8.1,2,0.4,2,,,0.4,164.9,0,2,,,4.3,2,
5533,02.12.2007,7.9,2,6.1,2,3.7,2,11.8,2,88,2,8.1,2,0.1,2,,,0.3,143,0,2,,,12.5,2,
5533,03.12.2007,7.2,2,4.6,2,2.7,2,12.3,2,88,2,7.3,2,0.2,2,,,0.3,146.1,0,2,,,13.1,2,
5533,04.12.2007,4.9,2,3.7,2,2.3,2,4,2,91,2,7,2,0.4,2,,,0.3,158.8,0,2,,,4.5,2,
5533,05.12.2007,8.4,2,6.3,2,3.3,2,4.5,2,94,2,8.9,2,0,2,,,0.3,133.1,0,2,,,5,2,
5533,06.12.2007,8.5,2,7.3,2,6.1,2,28.8,2,92,2,9.3,2,0.1,2,,,0.4,141,0,2,,,29.9,2,
5533,07.12.2007,10.9,2,7.4,2,3.9,2,7.4,2,88,2,9.2,2,0.9,2,,,0.4,167.7,0,2,,,8,2,
5533,08.12.2007,5.2,2,3.7,2,1.8,2,6.6,2,85,2,6.6,2,0.7,2,,,0.3,161.5,0,2,,,7.2,2,
5533,09.12.2007,6.4,2,3.7,2,1.5,2,3.6,2,93,2,7.3,2,0.3,2,,,0.3,141.5,0,2,,,4,2,
5533,10.12.2007,4.7,2,3.2,2,2.1,2,3.6,2,98,2,7.4,2,0.1,2,,,0.3,135.7,0,2,,,4,2,
5533,11.12.2007,3.9,2,3,2,1.9,2,2.2,2,96,2,7.2,2,0,2,,,0.3,125.5,0,2,,,2.7,2,
5533,12.12.2007,3.3,2,2.6,2,2.1,2,1.6,2,91,2,6.8,2,0,2,,,0.3,124.6,0,2,,,2,2,
5533,13.12.2007,2.8,2,1.8,2,0,2,0.7,2,86,2,5.9,2,0,2,,,0.3,128.3,0,2,,,1,2,
5533,14.12.2007,0.4,2,-0.2,2,-1,2,0.3,2,83,2,4.9,2,0,2,,,0.3,123.1,0,2,,,0.5,2,
5533,15.12.2007,0,2,-1.7,2,-4.6,2,0,2,86,2,4.6,2,1.2,2,,,0.3,180.6,1,2,,,0,2,
