STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50031,26.08.2010,25.8,2,19.1,2,10.2,2,15.9,2,78,2,16.8747570965329,2,,,1.6,2,,,0,2,,,16.7,2,
50031,27.08.2010,23.3,2,17.7,2,15.4,2,5.2,2,87,2,17.5814924416077,2,,,2.4,2,,,0,2,,,5.7,2,
50031,28.08.2010,17.7,2,12.3,2,10.1,2,0.9,2,81,2,11.6710883522976,2,,,2.6,2,,,0,2,,,1.2,2,
50031,29.08.2010,16.7,2,12.5,2,8.3,2,3.4,2,80,2,11.2781803768624,2,,,2.4,2,,,0,2,,,3.8,2,
50031,30.08.2010,13.5,2,10.4,2,8.8,2,3.6,2,82,2,10.1928731309693,2,,,2.6,2,,,0,2,,,4.1,2,
50031,31.08.2010,15.8,2,12.1,2,8.9,2,3.3,2,82,2,11.3616734876251,2,,,3.2,2,,,0,2,,,3.7,2,
50031,01.09.2010,15.7,2,12.5,2,8.9,2,0.9,2,83,2,11.9482330139997,2,,,2.1,2,,,0,2,,,1.2,2,
50031,02.09.2010,16.7,2,12.7,2,10.1,2,0,2,82,2,12.2308569981493,2,,,1.4,2,,,0,2,,,0,2,
50031,03.09.2010,17.8,2,12.8,2,8.4,2,0,2,77,2,11.2712065222712,2,,,0.2,2,,,0,2,,,0,2,
50031,04.09.2010,18,2,10.6,2,7.3,2,1.6,2,78,2,9.99999650768366,2,,,0.6,2,,,0,2,,,1.9,2,
50031,05.09.2010,17.9,2,9.8,2,3.4,2,0,2,76,2,9.47439592952403,2,,,0.6,2,,,0,2,,,0,2,
50031,06.09.2010,17.9,2,10.1,2,3.7,2,0,2,75,2,9.17100060405252,2,,,0.6,2,,,0,2,,,0,2,
50031,07.09.2010,18.3,2,12.2,2,2.6,2,0.8,2,75,2,10.2205506875239,2,,,1.5,2,,,0,2,,,1.1,2,
50031,08.09.2010,15.9,2,13.5,2,11.3,2,2.6,2,85,2,13.0366915146881,2,,,1.5,2,,,0,2,,,3,2,
50031,09.09.2010,17.9,2,14.2,2,11.7,2,0,2,86,2,13.7965463693065,2,,,1.4,2,,,0,2,,,0,2,
50031,10.09.2010,21.3,2,14.5,2,11,2,0,2,80,2,13.1246992919448,2,,,0.7,2,,,0,2,,,0,2,
50031,11.09.2010,22.4,2,13.3,2,7.1,2,0,2,81,2,12.2865044230095,2,,,0.2,2,,,0,2,,,0,2,
50031,12.09.2010,23,2,14,2,6.3,2,0,2,78,2,12.7357415967801,2,,,0.1,2,,,0,2,,,0,2,
50031,13.09.2010,16.6,2,12.7,2,9.5,2,0.7,2,87,2,12.9236942701047,2,,,1.2,2,,,0,2,,,0.9,2,
50031,14.09.2010,14.8,2,12.6,2,7.5,2,1.9,2,89,2,13.0635434261427,2,,,2.1,2,,,0,2,,,2.3,2,
50031,15.09.2010,16.1,2,13.1,2,11,2,0.9,2,83,2,12.6340889252741,2,,,2.7,2,,,0,2,,,1.2,2,
50031,16.09.2010,18.5,2,12.7,2,9.3,2,0,2,74,2,10.5439154419799,2,,,2.9,2,,,0,2,,,0,2,
50031,17.09.2010,16.4,2,9.2,2,6.5,2,0,2,81,2,9.74723420208592,2,,,2,2,,,0,2,,,0,2,
50031,18.09.2010,16.3,2,9.1,2,4,2,0,2,77,2,8.75776203825555,2,,,1.4,2,,,0,2,,,0,2,
50031,19.09.2010,16.4,2,8.4,2,2.6,2,0,2,77,2,8.52379740153072,2,,,0.7,2,,,0,2,,,0,2,
50031,20.09.2010,17.5,2,9.3,2,2,2,0,2,81,2,9.9156327572661,2,,,0.3,2,,,0,2,,,0,2,
50031,21.09.2010,22.3,2,12.3,2,3.9,2,0,2,79,2,11.1800176987911,2,,,0.3,2,,,0,2,,,0,2,
50031,22.09.2010,21.8,2,12,2,5.8,2,0,2,79,2,11.5217609664487,2,,,0.2,2,,,0,2,,,0,2,
50031,23.09.2010,20.9,2,12.1,2,4.8,2,0,2,83,2,12.3042015673077,2,,,0.1,2,,,0,2,,,0,2,
50031,24.09.2010,21.1,2,13.5,2,7.3,2,0,2,85,2,13.2826588351463,2,,,0.5,2,,,0,2,,,0,2,
50031,25.09.2010,14.8,2,11.8,2,9.7,2,37.6,2,94,2,13.0401610095034,2,,,0.9,2,,,0,2,,,38.7,2,
50031,26.09.2010,11.5,2,9.6,2,8,2,14.3,2,87,2,10.1101181970503,2,,,2.5,2,,,0,2,,,15.1,2,
50031,27.09.2010,10.4,2,8.8,2,8,2,26,2,91,2,10.0797759716824,2,,,3.5,2,,,0,2,,,27,2,
50031,28.09.2010,12.3,2,10,2,8.1,2,1.8,2,89,2,10.9074716682162,2,,,2.5,2,,,0,2,,,2.2,2,
50031,29.09.2010,11.1,2,8.5,2,7.1,2,0.5,2,83,2,9.31617981476621,2,,,1.5,2,,,0,2,,,0.7,2,
50031,30.09.2010,11.1,2,7.2,2,4.8,2,0,2,81,2,8.36384728135088,2,,,0.3,2,,,0,2,,,0,2,
50031,01.10.2010,13.1,2,8,2,4.2,2,0,2,84,2,8.94068221079922,2,,,0.2,2,,,0,2,,,0,2,
50031,02.10.2010,12,2,9.6,2,4.4,2,0.3,2,88,2,10.4432769115122,2,,,0.5,2,,,0,2,,,0.4,2,
50031,03.10.2010,12.5,2,10.5,2,8.6,2,0,2,87,2,10.8485056296119,2,,,1.3,2,,,0,2,,,0,2,
50031,04.10.2010,12.1,2,10.6,2,9.1,2,0.6,2,86,2,10.8431800779557,2,,,1.5,2,,,0,2,,,0.8,2,
50031,05.10.2010,12.6,2,11.4,2,9.7,2,0.4,2,91,2,12.3440561939844,2,,,0.3,2,,,0,2,,,0.6,2,
50031,06.10.2010,13.8,2,11.8,2,10.3,2,0,2,88,2,12.3443693294983,2,,,0.6,2,,,0,2,,,0,2,
50031,07.10.2010,13.6,2,11.4,2,9.5,2,0,2,90,2,12.2142394193032,2,,,0.3,2,,,0,2,,,0,2,
50031,08.10.2010,16.8,2,10.8,2,5.9,2,0,2,79,2,10.0580451411234,2,,,1.6,2,,,0,2,,,0,2,
50031,09.10.2010,16.3,2,8.9,2,4.7,2,0,2,74,2,8.34270195239994,2,,,0.8,2,,,0,2,,,0,2,
50031,10.10.2010,14.9,2,5.1,2,-0.6,2,0,2,74,2,6.90208594784479,2,,,0.5,2,,,0,2,,,0,2,
50031,11.10.2010,15.7,2,5,2,-1.2,2,0,2,75,2,6.76709459024392,2,,,0.4,2,,,0,2,,,0,2,
50031,12.10.2010,13.4,2,4.2,2,-1.2,2,0,2,82,2,7.03693115552808,2,,,0.3,2,,,0,2,,,0,2,
50031,13.10.2010,12.8,2,3.7,2,-2.3,2,0,2,81,2,6.69932130470943,2,,,0.4,2,,,0,2,,,0,2,
50031,14.10.2010,13.1,2,6.4,2,-1.9,2,0,2,77,2,7.34600751400134,2,,,1.1,2,,,0,2,,,0,2,
50031,15.10.2010,10.2,2,7.5,2,5.4,2,0,2,86,2,9.04634021624523,2,,,0.5,2,,,0,2,,,0,2,
50031,16.10.2010,10.4,2,7,2,4.7,2,6.3,2,91,2,9.07127993724693,2,,,0.3,2,,,0,2,,,6.9,2,
50031,17.10.2010,11.5,2,6,2,2.8,2,0,2,76,2,7.04910586945463,2,,,1.1,2,,,0,2,,,0,2,
50031,18.10.2010,10.4,2,3.1,2,-1.3,2,0,2,80,2,6.37649886954107,2,,,0.2,2,,,0,2,,,0,2,
50031,19.10.2010,7.8,2,4.7,2,-2.2,2,1.3,2,85,2,7.36244714443218,2,,,1.7,2,,,0,2,,,1.6,2,
50031,20.10.2010,9.3,2,5.2,2,1.9,2,1.5,2,83,2,7.41398756498023,2,,,3.1,2,,,0,2,,,1.8,2,
50031,21.10.2010,7.7,2,4.1,2,2.1,2,0,2,72,2,5.71669397852785,2,,,3.9,2,,,0,2,,,0,2,
50031,22.10.2010,9.6,2,3.6,2,-2.8,2,0,2,73,2,5.76678973401319,2,,,1.8,2,,,0,2,,,0,2,
50031,23.10.2010,10.5,2,4.4,2,-4.1,2,0.6,2,83,2,7.30047130482567,2,,,0.8,2,,,0,2,,,0.8,2,
50031,24.10.2010,10.4,2,6,2,3,2,0,2,76,2,7.18606958603768,2,,,2.8,2,,,0,2,,,0,2,
50031,25.10.2010,6.9,2,3.4,2,0.5,2,0,2,80,2,6.24841528311588,2,,,1.2,2,,,0,2,,,0,2,
50031,26.10.2010,8.8,2,3.8,2,0.3,2,0,2,78,2,6.25467385606759,2,,,1.8,2,,,0,2,,,0,2,
50031,27.10.2010,8.4,2,3.3,2,-3.9,2,0,2,82,2,6.3782124924408,2,,,0.1,2,,,0,2,,,0,2,
50031,28.10.2010,12.9,2,6.1,2,2.6,2,0,2,73,2,6.87360394630609,2,,,1,2,,,0,2,,,0,2,
50031,29.10.2010,11.3,2,3.4,2,-2.1,2,0,2,81,2,6.59552696859923,2,,,0.4,2,,,0,2,,,0,2,
50031,30.10.2010,9.3,2,2.3,2,-1.6,2,0,2,83,2,6.23922633086466,2,,,0.2,2,,,0,2,,,0,2,
50031,31.10.2010,8.5,2,3.9,2,-0.5,2,0,2,89,2,7.40709702291254,2,,,0.1,2,,,0,2,,,0,2,
50031,01.11.2010,12.4,2,7,2,1.7,2,0,2,86,2,8.80934175960627,2,,,0,2,,,0,2,,,0,2,
50031,02.11.2010,13.2,2,7.2,2,3.6,2,0,2,83,2,8.66090873506827,2,,,1.1,2,,,0,2,,,0,2,
50031,03.11.2010,13.1,2,10.1,2,3.6,2,0,2,80,2,9.80760074736629,2,,,3.1,2,,,0,2,,,0,2,
50031,04.11.2010,16.9,2,14.6,2,10.1,2,0,2,75,2,12.4197585743224,2,,,4.8,2,,,0,2,,,0,2,
50031,05.11.2010,15.9,2,13.1,2,11.8,2,0,2,71,2,10.731669310786,2,,,4.9,2,,,0,2,,,0,2,
50031,06.11.2010,13.4,2,9,2,7,2,6.6,2,83,2,9.60878542290927,2,,,3,2,,,0,2,,,7.2,2,
50031,07.11.2010,7.8,2,4.7,2,3.7,2,17.1,2,94,2,7.97677744264899,2,,,1.1,2,,,0,2,,,18,2,
50031,08.11.2010,5.3,2,3.2,2,2.1,2,0,2,89,2,6.77284337794528,2,,,0.4,2,,,0,2,,,0,2,
50031,09.11.2010,7.4,2,3.8,2,0.7,2,0,2,91,2,7.26109685839982,2,,,0.2,2,,,0,2,,,0,2,
50031,10.11.2010,4.6,2,3.1,2,-0.5,2,1,2,96,2,7.46679034042005,2,,,0.3,2,,,0,2,,,1.2,2,
50031,11.11.2010,7.4,2,5.3,2,2.1,2,3.1,2,73,2,6.29529203926829,2,,,3.1,2,,,0,2,,,3.5,2,
50031,12.11.2010,12.1,2,9,2,4.6,2,4.2,2,74,2,8.39780942675695,2,,,5,2,,,0,2,,,4.7,2,
50031,13.11.2010,15.9,2,13.8,2,8,2,0,2,73,2,11.297614426529,2,,,4.7,2,,,0,2,,,0,2,
50031,14.11.2010,16.5,2,8.7,2,4.5,2,0,2,85,2,9.91214036609103,2,,,0.8,2,,,0,2,,,0,2,
50031,15.11.2010,11.3,2,8.6,2,4.6,2,5,2,87,2,9.79879590242052,2,,,0.9,2,,,0,2,,,5.5,2,
50031,16.11.2010,8.8,2,5.3,2,4.6,2,4.5,2,89,2,7.87475709214784,2,,,2,2,,,0,2,,,5,2,
50031,17.11.2010,5.8,2,4.9,2,3.9,2,0.5,2,91,2,7.80846014589182,2,,,0.5,2,,,0,2,,,0.7,2,
50031,18.11.2010,6.7,2,5.2,2,3.9,2,3.3,2,94,2,8.20552051697429,2,,,0.5,2,,,0,2,,,3.7,2,
50031,19.11.2010,5.4,2,3.2,2,-0.6,2,0,2,91,2,7.12802828570627,2,,,0,2,,,0,2,,,0,2,
50031,20.11.2010,6.1,2,4.3,2,2.4,2,0,2,92,2,7.52675608248703,2,,,0.3,2,,,0,2,,,0,2,
50031,21.11.2010,5.5,2,3.9,2,0.6,2,8.8,2,91,2,7.30442482004093,2,,,1,2,,,0,2,,,9.5,2,
50031,22.11.2010,7.5,2,5,2,3.2,2,3,2,93,2,8.0660437769442,2,,,1.8,2,,,0,2,,,3.4,2,
50031,23.11.2010,4,2,2.6,2,1.6,2,1.4,2,83,2,5.98018326898916,2,,,3.7,2,,,0,2,,,1.8,2,
50031,24.11.2010,3.4,2,1,2,-0.3,2,0.7,2,82,2,5.32526490747737,2,,,3.2,2,,,0,2,,,1,2,
50031,25.11.2010,2.9,2,-0.6,2,-4,2,3.4,2,87,2,5.28441573286799,2,,,0.6,2,,,1,2,,,4,2,
50031,26.11.2010,1,2,-0.5,2,-1.6,2,0,2,89,2,5.29606163113823,2,,,0.5,2,,,2,2,,,0,2,
50031,27.11.2010,-0.2,2,-4,2,-7.5,2,0,2,83,2,3.88193318720725,2,,,0.3,2,,,2,2,,,0,2,
50031,28.11.2010,-0.9,2,-2.8,2,-6.3,2,8.9,2,90,2,4.41666112909201,2,,,1,2,,,3,2,,,10.9,2,
50031,29.11.2010,0.1,2,-2.5,2,-3.8,2,5.9,2,89,2,4.6543340657724,2,,,2,2,,,7,2,,,7.3,2,
50031,30.11.2010,-2.6,2,-5.4,2,-6.9,2,0,2,86,2,3.55244458238281,2,,,1.2,2,,,8,2,,,0,2,
50031,01.12.2010,-5.9,2,-8.7,2,-10,2,11.5,2,86,2,2.86302806019012,2,,,2.8,2,,,9,2,,,13.9,2,
50031,02.12.2010,-8.3,2,-11.2,2,-14.5,2,0,2,81,2,2.24096056478606,2,,,1.1,2,,,9,2,,,0,2,
50031,03.12.2010,-8.1,2,-12.4,2,-16.7,2,0,2,89,2,2.11157836358593,2,,,0.1,2,,,9,2,,,0,2,
50031,04.12.2010,-9.2,2,-11.5,2,-17.1,2,0,2,87,2,2.3012035457339,2,,,0.6,2,,,9,2,,,0,2,
50031,05.12.2010,-6.7,2,-7.8,2,-12.8,2,2.7,2,91,2,3.17695516426082,2,,,0.3,2,,,9,2,,,3.4,2,
50031,06.12.2010,-2.6,2,-3.6,2,-8.1,2,4.3,2,93,2,4.4402263971601,2,,,0.1,2,,,9,2,,,5.4,2,
50031,07.12.2010,1.2,2,-0.6,2,-3.6,2,5.7,2,94,2,5.59788373591351,2,,,0.1,2,,,9,2,,,6.5,2,
50031,08.12.2010,1.7,2,0.1,2,-0.5,2,7.1,2,97,2,6.11528361630236,2,,,0.2,2,,,9,2,,,8,2,
50031,09.12.2010,1.1,2,-1.4,2,-3.2,2,3.9,2,79,2,4.30159379986379,2,,,5.1,2,,,9,2,,,4.9,2,
50031,10.12.2010,-0.5,2,-2.3,2,-3.7,2,2.9,2,76,2,3.82899527373499,2,,,4.1,2,,,9,2,,,3.7,2,
50031,11.12.2010,4.7,2,2.9,2,-2.4,2,9.9,2,85,2,6.25202167113448,2,,,5.5,2,,,9,2,,,11,2,
50031,12.12.2010,3.9,2,0.3,2,-1.4,2,2.4,2,83,2,5.22152811722067,2,,,3.7,2,,,8,2,,,2.9,2,
50031,13.12.2010,-0.9,2,-5.2,2,-7,2,0.6,2,75,2,3.14522116410761,2,,,2.9,2,,,8,2,,,0.8,2,
50031,14.12.2010,-1.8,2,-3.6,2,-7.7,2,5.6,2,81,2,3.65388491147971,2,,,3.4,2,,,9,2,,,7,2,
50031,15.12.2010,-3.5,2,-6.6,2,-8.5,2,2,2,83,2,3.08149972956554,2,,,3.2,2,,,9,2,,,2.6,2,
50031,16.12.2010,-4.9,2,-7.6,2,-13.3,2,1.4,2,83,2,2.82671629090391,2,,,1.6,2,,,9,2,,,1.8,2,
50031,17.12.2010,-5.1,2,-7.7,2,-9.4,2,3.2,2,89,2,3.08006609931545,2,,,0.8,2,,,9,2,,,4.1,2,
50031,18.12.2010,-6.9,2,-9.8,2,-12.5,2,1.4,2,91,2,2.71725783190682,2,,,0.1,2,,,9,2,,,1.8,2,
50031,19.12.2010,-6.4,2,-8.9,2,-14.7,2,6.8,2,91,2,2.9522634679366,2,,,0.2,2,,,9,2,,,8.4,2,
50031,20.12.2010,2.7,2,-2,2,-8.8,2,1.4,2,83,2,4.45133605532568,2,,,2.3,2,,,9,2,,,1.8,2,
50031,21.12.2010,-1.5,2,-2.9,2,-6.1,2,2.9,2,93,2,4.68634249804406,2,,,0.1,2,,,9,2,,,3.7,2,
50031,22.12.2010,1,2,-0.4,2,-3.5,2,0,2,95,2,5.64640634525018,2,,,0,2,,,9,2,,,0,2,
50031,23.12.2010,2.2,2,0.8,2,-0.8,2,0,2,98,2,6.33317497356,2,,,0.4,2,,,9,2,,,0,2,
50031,24.12.2010,2.2,2,-0.1,2,-1.4,2,5.7,2,89,2,5.31084462421482,2,,,2.3,2,,,8,2,,,6.5,2,
50031,25.12.2010,-0.7,2,-5.6,2,-7.4,2,0.8,2,79,2,3.11550603691665,2,,,3,2,,,8,2,,,1.1,2,
50031,26.12.2010,-5.1,2,-8.4,2,-11,2,0,2,79,2,2.59396614481774,2,,,1.7,2,,,9,2,,,0,2,
50031,27.12.2010,-2.7,2,-5.3,2,-10.8,2,1.2,2,85,2,3.54568413977122,2,,,1.4,2,,,9,2,,,1.6,2,
50031,28.12.2010,-1.5,2,-5.8,2,-10.2,2,0,2,78,2,3.0898734635196,2,,,1.2,2,,,9,2,,,0,2,
50031,29.12.2010,-6.8,2,-9.7,2,-11.4,2,0,2,87,2,2.53768900437857,2,,,0.2,2,,,9,2,,,0,2,
50031,30.12.2010,-9.4,2,-13.8,2,-17.3,2,0,2,87,2,1.85608421221117,2,,,0,2,,,9,2,,,0,2,
50031,31.12.2010,-1.9,2,-5.8,2,-14.5,2,0,2,89,2,3.8798096317316,2,,,1.7,2,,,9,2,,,0,2,
50031,01.01.2011,2.2,2,0,2,-6.7,2,0,2,84,2,4.93380519272753,2,,,3.7,2,,,15,2,,,0,2,
50031,02.01.2011,1.5,2,-0.4,2,-1.9,2,0.8,2,78,2,4.40698708104762,2,,,2.3,2,,,15,2,,,1.1,2,
50031,03.01.2011,0.6,2,-3.5,2,-5.7,2,0,2,80,2,3.82704394268266,2,,,1.3,2,,,15,2,,,0,2,
50031,04.01.2011,-4,2,-7.7,2,-12.1,2,0,2,90,2,3.15199483131012,2,,,0,2,,,15,2,,,0,2,
50031,05.01.2011,-4.6,2,-6.6,2,-8.3,2,0,2,85,2,3.10601482626843,2,,,0.6,2,,,15,2,,,0,2,
50031,06.01.2011,-2.6,2,-4.5,2,-10.7,2,2.4,2,92,2,4.03945505430346,2,,,0.7,2,,,16,2,,,3.1,2,
50031,07.01.2011,2.1,2,0.5,2,-3.7,2,4,2,95,2,6.4053898453325,2,,,0.2,2,,,14,2,,,4.7,2,
50031,08.01.2011,2,2,0.5,2,-0.7,2,0.8,2,99,2,6.7570336334508,2,,,0.3,2,,,12,2,,,1.1,2,
50031,09.01.2011,1.5,2,0.3,2,-0.6,2,0.8,2,99,2,6.58337006945167,2,,,0.1,2,,,11,2,,,1.1,2,
50031,10.01.2011,4.2,2,0.7,2,-2.4,2,0,2,85,2,5.41760289745122,2,,,0.2,2,,,10,2,,,0,2,
50031,11.01.2011,1,2,0.4,2,-1.5,2,0,2,97,2,6.02898442985836,2,,,0.2,2,,,10,2,,,0,2,
50031,12.01.2011,5.2,2,2.7,2,0,2,3.9,2,85,2,6.29805476663944,2,,,1.7,2,,,9,2,,,4.5,2,
50031,13.01.2011,4.5,2,3,2,1,2,5,2,95,2,7.9691920366859,2,,,1.4,2,,,7,2,,,5.7,2,
50031,14.01.2011,10.8,2,7.2,2,2.9,2,2.5,2,88,2,9.23241969466774,2,,,3.3,2,,,4,2,,,2.9,2,
50031,15.01.2011,8.7,2,6.6,2,4.6,2,0,2,79,2,7.74477308218549,2,,,3.4,2,,,1,2,,,0,2,
50031,16.01.2011,9.9,2,3.3,2,-0.1,2,0,2,82,2,6.24892916395645,2,,,1.5,2,,,0,2,,,0,2,
50031,17.01.2011,1.2,2,-1,2,-3.3,2,0,2,97,2,5.78417219290656,2,,,0.2,2,,,0,2,,,0,2,
50031,18.01.2011,6.7,2,2.7,2,-2.1,2,0.9,2,91,2,6.96057350787542,2,,,1.1,2,,,0,2,,,1.2,2,
50031,19.01.2011,4.5,2,1.1,2,-0.8,2,0.9,2,83,2,5.58560080578194,2,,,1.6,2,,,0,2,,,1.2,2,
50031,20.01.2011,2.4,2,-0.1,2,-1.7,2,0.6,2,82,2,5.03719917327752,2,,,1.3,2,,,0,2,,,0.8,2,
50031,21.01.2011,-0.4,2,-1.7,2,-2.6,2,0.3,2,76,2,4.06698491054143,2,,,1.5,2,,,1,2,,,0.4,2,
50031,22.01.2011,0.4,2,-3.9,2,-5.9,2,0,2,81,2,3.7416005548127,2,,,0.4,2,,,1,2,,,0,2,
50031,23.01.2011,2.3,2,-0.6,2,-6.8,2,2.9,2,83,2,4.78873402905667,2,,,1.8,2,,,1,2,,,3.4,2,
50031,24.01.2011,0.8,2,-0.9,2,-2.3,2,1,2,92,2,5.34768585727598,2,,,0.6,2,,,3,2,,,1.3,2,
50031,25.01.2011,2.3,2,0.4,2,-1.8,2,2.5,2,89,2,5.62901165521845,2,,,2.6,2,,,3,2,,,3,2,
50031,26.01.2011,2.3,2,0.2,2,-1.6,2,0,2,84,2,5.23099181007921,2,,,1,2,,,4,2,,,0,2,
50031,27.01.2011,-0.2,2,-1.9,2,-3.9,2,0.4,2,83,2,4.53627519136782,2,,,1.2,2,,,5,2,,,0.6,2,
50031,28.01.2011,-0.1,2,-3.4,2,-5.4,2,0,2,83,2,3.92344644682995,2,,,1.6,2,,,5,2,,,0,2,
50031,29.01.2011,-1.7,2,-5.6,2,-9,2,0,2,87,2,3.3436713982251,2,,,0.8,2,,,5,2,,,0,2,
50031,30.01.2011,-3.2,2,-6.2,2,-9.6,2,0,2,88,2,3.33944213875256,2,,,0.2,2,,,5,2,,,0,2,
50031,31.01.2011,-3.8,2,-6.7,2,-10.5,2,0,2,91,2,3.20595090907046,2,,,0.2,2,,,5,2,,,0,2,
50031,01.02.2011,-5.9,2,-8,2,-10.4,2,0,2,90,2,3.07850330432395,2,,,0.6,2,,,5,2,,,0,2,
50031,02.02.2011,0.2,2,-4.3,2,-11.2,2,0,2,85,2,3.84042918045112,2,,,1.4,2,,,4,2,,,0,2,
50031,03.02.2011,1.2,2,-1.4,2,-6.8,2,0,2,86,2,4.89053571793366,2,,,1.8,2,,,3,2,,,0,2,
50031,04.02.2011,6.4,2,4,2,-3.5,2,0,2,79,2,6.27496252261118,2,,,4.9,2,,,2,2,,,0,2,
50031,05.02.2011,9.8,2,7.8,2,5.5,2,0,2,67,2,6.99175008984732,2,,,6.6,2,,,0,2,,,0,2,
50031,06.02.2011,10.9,2,6.3,2,2.7,2,0,2,71,2,7.04048736834408,2,,,4.4,2,,,0,2,,,0,2,
50031,07.02.2011,9.4,2,2.8,2,-1.5,2,0,2,73,2,5.54939804558363,2,,,1.7,2,,,0,2,,,0,2,
50031,08.02.2011,9.3,2,2.8,2,-1.8,2,0,2,67,2,5.18837771768436,2,,,2.7,2,,,0,2,,,0,2,
50031,09.02.2011,8,2,-0.5,2,-4.9,2,0,2,74,2,4.4830370724554,2,,,0.2,2,,,0,2,,,0,2,
50031,10.02.2011,2.9,2,-1.7,2,-7,2,1.2,2,86,2,4.96839871742022,2,,,0.4,2,,,0,2,,,1.6,2,
50031,11.02.2011,10.5,2,6.1,2,-1.7,2,3.4,2,85,2,8.23481603490491,2,,,3.3,2,,,0,2,,,3.8,2,
50031,12.02.2011,6,2,-1,2,-2.4,2,0.8,2,71,2,3.9477792244844,2,,,1.3,2,,,0,2,,,1.1,2,
50031,13.02.2011,-0.3,2,-1.2,2,-2.5,2,1.2,2,86,2,4.8910160487606,2,,,0.5,2,,,1,2,,,1.6,2,
50031,14.02.2011,0,2,-0.7,2,-1.2,2,0,2,88,2,5.09840988084451,2,,,1.3,2,,,2,2,,,0,2,
50031,15.02.2011,1.8,2,-1.2,2,-2.5,2,0,2,77,2,4.33296799768698,2,,,1.8,2,,,2,2,,,0,2,
50031,16.02.2011,-0.3,2,-1.8,2,-5.7,2,0,2,84,2,4.55066938432349,2,,,0.9,2,,,1,2,,,0,2,
50031,17.02.2011,1.9,2,0.8,2,-1.2,2,0,2,90,2,5.75529488882902,2,,,0.9,2,,,1,2,,,0,2,
50031,18.02.2011,2.2,2,0.4,2,-0.8,2,0,2,90,2,5.66340251812421,2,,,0.5,2,,,1,2,,,0,2,
50031,19.02.2011,0.2,2,-1.6,2,-2.9,2,0,2,82,2,4.421237656853,2,,,1.6,2,,,1,2,,,0,2,
50031,20.02.2011,-2.3,2,-6.4,2,-8.1,2,0,2,77,2,2.95909401213683,2,,,2.1,2,,,1,2,,,0,2,
50031,21.02.2011,-3.6,2,-7.9,2,-10.9,2,0,2,73,2,2.4466475828948,2,,,1.1,2,,,2,2,,,0,2,
50031,22.02.2011,-3.5,2,-9,2,-13.3,2,0,2,74,2,2.29793089190607,2,,,0.9,2,,,3,2,,,0,2,
50031,23.02.2011,-2.8,2,-9.4,2,-15.4,2,0,2,72,2,2.14995237208527,2,,,0.3,2,,,3,2,,,0,2,
50031,24.02.2011,-0.8,2,-6,2,-14.8,2,0,2,71,2,2.80241775629711,2,,,0.3,2,,,3,2,,,0,2,
50031,25.02.2011,1.8,2,-6.5,2,-12.1,2,0,2,67,2,2.76697495223763,2,,,0.3,2,,,1,2,,,0,2,
50031,26.02.2011,3,2,-4.3,2,-11.7,2,0,2,71,2,3.26209164010936,2,,,0.5,2,,,1,2,,,0,2,
50031,27.02.2011,1.3,2,-1.9,2,-8.9,2,0,2,80,2,4.41764486199898,2,,,0.2,2,,,0,2,,,0,2,
50031,28.02.2011,9.5,2,1.2,2,-2.8,2,0,2,75,2,5.162617290118,2,,,0.7,2,,,0,2,,,0,2,
50031,01.03.2011,6.6,2,0,2,-5.2,2,0,2,72,2,4.39427343902768,2,,,0.9,2,,,0,2,,,0,2,
50031,02.03.2011,8.5,2,-0.2,2,-7.6,2,0,2,55,2,3.22660421327445,2,,,1.9,2,,,0,2,,,0,2,
50031,03.03.2011,3.9,2,-0.4,2,-5.3,2,0,2,68,2,4.07575905795946,2,,,1.5,2,,,0,2,,,0,2,
50031,04.03.2011,3.8,2,-1.7,2,-4.1,2,0,2,81,2,4.55527042709706,2,,,0.4,2,,,0,2,,,0,2,
50031,05.03.2011,9.1,2,1.2,2,-7.6,2,0,2,70,2,4.70890050988464,2,,,1.8,2,,,0,2,,,0,2,
50031,06.03.2011,5.1,2,-0.3,2,-3,2,0,2,55,2,3.26442810230663,2,,,2.1,2,,,0,2,,,0,2,
50031,07.03.2011,4.7,2,-3.7,2,-9.6,2,0,2,55,2,2.64811458998264,2,,,0.8,2,,,0,2,,,0,2,
50031,08.03.2011,6.5,2,-2.2,2,-10.6,2,0,2,53,2,2.89574949700915,2,,,0.4,2,,,0,2,,,0,2,
50031,09.03.2011,12,2,3.7,2,-7.6,2,0,2,61,2,4.92583857471938,2,,,1.4,2,,,0,2,,,0,2,
50031,10.03.2011,10.5,2,6.6,2,2,2,0,2,64,2,6.31366704564332,2,,,2.4,2,,,0,2,,,0,2,
50031,11.03.2011,10.4,2,6.9,2,3.8,2,0,2,63,2,6.16652406479968,2,,,3.2,2,,,0,2,,,0,2,
50031,12.03.2011,13.8,2,4.5,2,-3.4,2,0,2,70,2,6.04148420989846,2,,,0.7,2,,,0,2,,,0,2,
50031,13.03.2011,11.1,2,5,2,-2.5,2,0,2,72,2,6.6508692918764,2,,,0.1,2,,,0,2,,,0,2,
50031,14.03.2011,14.3,2,8.5,2,2.1,2,0,2,72,2,8.14417769851862,2,,,0.2,2,,,0,2,,,0,2,
