STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5451,20.02.2002,,,,,,,5.3,2,,,,,,,,,,,2,2,,,5.8,2,
5451,21.02.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,22.02.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5451,23.02.2002,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
5451,24.02.2002,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
5451,25.02.2002,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.9,2,
5451,26.02.2002,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5451,27.02.2002,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5451,28.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.03.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5451,02.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.03.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5451,07.03.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5451,08.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.03.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,10.03.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5451,11.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.03.2002,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5451,14.03.2002,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
5451,15.03.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5451,16.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.03.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5451,19.03.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,20.03.2002,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5451,21.03.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5451,22.03.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5451,23.03.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5451,24.03.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5451,25.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.04.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5451,07.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.04.2002,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
5451,15.04.2002,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
5451,16.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.04.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,19.04.2002,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5451,20.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.04.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5451,24.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.04.2002,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5451,27.04.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5451,28.04.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5451,29.04.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5451,30.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.05.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,03.05.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5451,04.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.05.2002,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5451,06.05.2002,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5451,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.05.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5451,13.05.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,14.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.05.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5451,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.05.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5451,24.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.05.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,26.05.2002,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5451,27.05.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5451,28.05.2002,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5451,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.05.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5451,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.06.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5451,06.06.2002,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5451,07.06.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5451,08.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.06.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5451,11.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.06.2002,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5451,14.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.06.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,16.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.06.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5451,21.06.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5451,22.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.06.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5451,28.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.07.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5451,02.07.2002,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5451,03.07.2002,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5451,04.07.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5451,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,06.07.2002,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5451,07.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.07.2002,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5451,11.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.07.2002,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5451,14.07.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5451,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.07.2002,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
5451,17.07.2002,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5451,18.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.07.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5451,22.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,23.07.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5451,24.07.2002,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5451,25.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.07.2002,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5451,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.08.2002,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5451,02.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.08.2002,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5451,05.08.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5451,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.08.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5451,08.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.08.2002,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
5451,12.08.2002,,,,,,,68.5,2,,,,,,,,,,,0,2,,,69.9,2,
5451,13.08.2002,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
5451,14.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.08.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5451,23.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.08.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.08.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5451,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.08.2002,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.8,2,
5451,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.09.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5451,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.09.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5451,15.09.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5451,16.09.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5451,17.09.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5451,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.09.2002,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5451,22.09.2002,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5451,23.09.2002,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5451,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.09.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5451,26.09.2002,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5451,27.09.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5451,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.10.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5451,04.10.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5451,05.10.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5451,06.10.2002,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5451,07.10.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,08.10.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5451,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.10.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5451,13.10.2002,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
5451,14.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,15.10.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5451,16.10.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5451,17.10.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5451,18.10.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5451,19.10.2002,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5451,20.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,21.10.2002,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5451,22.10.2002,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5451,23.10.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5451,24.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.10.2002,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5451,26.10.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5451,27.10.2002,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5451,28.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5451,29.10.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5451,30.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,01.11.2002,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5451,02.11.2002,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5451,03.11.2002,,,,,,,11.1,2,,,,,,,,,,,1,2,,,12.2,2,
5451,04.11.2002,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
5451,05.11.2002,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5451,06.11.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5451,07.11.2002,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5451,08.11.2002,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5451,09.11.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5451,10.11.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5451,11.11.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5451,12.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,17.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,18.11.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5451,19.11.2002,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
5451,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,22.11.2002,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5451,23.11.2002,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5451,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,25.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,26.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,27.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,28.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,29.11.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5451,30.11.2002,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
5451,01.12.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5451,02.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,03.12.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5451,04.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,05.12.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5451,06.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,07.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,08.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,09.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,10.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,11.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,12.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,13.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,14.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,15.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5451,16.12.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5451,17.12.2002,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5451,18.12.2002,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5451,19.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5451,20.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5451,21.12.2002,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5451,22.12.2002,,,,,,,7.9,2,,,,,,,,,,,1,2,,,9.7,2,
5451,23.12.2002,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5451,24.12.2002,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5451,25.12.2002,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5451,26.12.2002,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5451,27.12.2002,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5451,28.12.2002,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5451,29.12.2002,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5451,30.12.2002,,,,,,,16,2,,,,,,,,,,,2,2,,,17.4,2,
5451,31.12.2002,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5451,01.01.2003,,,,,,,8.3,2,,,,,,,,,,,9,2,,,10.2,2,
5451,02.01.2003,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.5,2,
5451,03.01.2003,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.7,2,
5451,04.01.2003,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5451,05.01.2003,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5451,06.01.2003,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
5451,07.01.2003,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
5451,08.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5451,09.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5451,10.01.2003,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
