STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2039,31.05.2016,24.4,0,18.4,0,11.4,0,3.1,0,77,0,16.1,0,9.1,2,,,4,2001.3,0,2,,,3.5,0,
2039,01.06.2016,21.4,0,16.5,0,12.1,0,19.2,0,93,0,17.5,0,0.9,2,,,1.9,921.2,0,2,,,20.1,0,
2039,02.06.2016,22.3,0,16.1,0,10.6,0,18.9,0,88,0,16,0,2.8,2,,,2.4,1194.2,0,2,,,19.8,0,
2039,03.06.2016,24.7,0,18.4,0,11.1,0,0,0,76,0,15.7,0,7.4,2,,,3.5,1779.6,0,2,,,0,0,
2039,04.06.2016,25.3,0,19.2,0,11.4,0,0,0,72,0,15.6,0,11.8,2,,,4.7,2379.3,0,2,,,0,0,
2039,05.06.2016,27.2,0,20.6,0,12.8,0,0,0,72,0,17.1,0,12.5,2,,,5,2463.6,0,2,,,0,0,
2039,06.06.2016,25.8,0,19.5,0,11.4,0,0,0,72,0,15.9,0,13.1,2,,,5.1,2561.4,0,2,,,0,0,
2039,07.06.2016,26.1,0,19.1,0,9.9,0,0.2,0,66,0,13.8,0,11.7,2,,,4.7,2373.4,0,2,,,0.4,0,
2039,08.06.2016,23.3,0,17.5,0,12.4,0,0,0,73,0,14.5,0,11,2,,,4.5,2280.4,0,2,,,0,0,
2039,09.06.2016,20.2,0,14.8,0,11.3,0,0,0,76,0,12.7,0,5.6,2,,,3,1546.9,0,2,,,0,0,
2039,10.06.2016,20.9,0,15.4,0,10.2,0,0,0,64,0,10.8,0,9.1,2,,,3.9,2038.9,0,2,,,0,0,
2039,11.06.2016,20.6,0,14.7,0,9.9,0,0,0,74,0,12.3,0,4,2,,,2.5,1317.9,0,2,,,0,0,
2039,12.06.2016,19.7,0,14.6,0,10.3,0,8.1,0,88,0,14.6,0,1.6,2,,,2,1005.3,0,2,,,8.7,0,
2039,13.06.2016,19.9,0,15.2,0,11.8,0,4.2,0,89,0,15.5,0,1.9,2,,,2,1033.4,0,2,,,4.7,0,
2039,14.06.2016,19.5,0,15.6,0,11.5,0,1.2,0,80,0,14.2,0,3.8,2,,,2.5,1307.1,0,2,,,1.5,0,
2039,15.06.2016,19.7,0,15.2,0,12.6,0,2.9,0,79,0,13.6,0,4.7,2,,,2.8,1458,0,2,,,3.3,0,
2039,16.06.2016,19.2,0,15.3,0,10.1,0,1.6,0,79,0,13.7,0,5,2,,,2.8,1472.3,0,2,,,1.9,0,
2039,17.06.2016,19.3,0,15.2,0,13,0,0.9,0,81,0,13.9,0,3.5,2,,,2.5,1267.9,0,2,,,1.2,0,
2039,18.06.2016,19.7,0,15.7,0,11.9,0,0.2,0,75,0,13.3,0,6.5,2,,,3.2,1664.3,0,2,,,0.4,0,
2039,19.06.2016,17.5,0,13.7,0,8.9,0,0.8,0,80,0,12.4,0,2.2,2,,,2,1090.8,0,2,,,1.1,0,
2039,20.06.2016,21.6,0,16.3,0,8.7,0,0,0,62,0,11.3,0,11.5,2,,,4.4,2333.9,0,2,,,0,0,
2039,21.06.2016,23.2,0,18.2,0,14.6,0,1,0,74,0,15.4,0,6,2,,,3.2,1596.3,0,2,,,1.3,0,
2039,22.06.2016,26.7,0,20.5,0,15.1,0,0,0,75,0,17.8,0,5.7,2,,,3.4,1609.7,0,2,,,0,0,
2039,23.06.2016,32.8,0,25.6,0,14,0,0,0,56,0,17.1,0,14.6,2,,,6,2797.6,0,2,,,0,0,
2039,24.06.2016,31.7,0,24.1,0,17.1,0,2,0,71,0,21,0,10.3,2,,,4.9,2237.1,0,2,,,2.4,0,
2039,25.06.2016,22.9,0,18.9,0,13.8,0,7,0,90,0,19.9,0,2.1,2,,,2.3,1103.2,0,2,,,7.6,0,
2039,26.06.2016,21.2,0,16.6,0,11.1,0,0,0,68,0,12.5,0,9.8,2,,,4,2098.9,0,2,,,0,0,
2039,27.06.2016,21.8,0,16.9,0,10.9,0,0,0,68,0,12.8,0,9.8,2,,,4,2111.6,0,2,,,0,0,
2039,28.06.2016,21.5,0,16.7,0,11.8,0,1.2,0,65,0,12.1,0,9.7,2,,,4.1,2151.3,0,2,,,1.5,0,
2039,29.06.2016,22.3,0,18,0,13.2,0,0.5,0,67,0,13.6,0,8.5,2,,,3.8,1931.8,0,2,,,0.7,0,
2039,30.06.2016,22.1,0,18.6,0,12.3,0,0,0,65,0,13.9,0,3,2,,,2.5,1221.7,0,2,,,0,0,
2039,01.07.2016,24.7,0,21.1,0,17.7,0,0,0,64,0,15.8,0,6.6,2,,,3.6,1724.4,0,2,,,0,0,
2039,02.07.2016,20.7,0,16.4,0,11.2,0,1.5,0,70,0,13.1,0,3.5,2,,,2.5,1273.5,0,2,,,1.8,0,
2039,03.07.2016,19.7,0,14.8,0,11,0,0.2,0,64,0,10.7,0,9.9,2,,,4,2129.2,0,2,,,0.4,0,
2039,04.07.2016,22.7,0,17.1,0,11.5,0,0,0,61,0,11.5,0,6.5,2,,,3.3,1664.7,0,2,,,0,0,
2039,05.07.2016,23.5,0,18,0,11.4,0,0.3,0,68,0,14,0,6.4,2,,,3.2,1635.5,0,2,,,0.5,0,
2039,06.07.2016,19,0,15.3,0,12.2,0,0,0,62,0,10.6,0,6.3,2,,,3.1,1619.7,0,2,,,0,0,
2039,07.07.2016,22.2,0,16.9,0,8.3,0,0,0,57,0,10.6,0,12.2,2,,,4.5,2431.5,0,2,,,0,0,
2039,08.07.2016,25,0,19.9,0,13.6,0,0.3,0,56,0,13,0,1.5,2,,,2.2,1018.6,0,2,,,0.5,0,
2039,09.07.2016,23.4,0,19.4,0,16,0,0,0,59,0,13.1,0,8.8,2,,,3.9,1924,0,2,,,0,0,
2039,10.07.2016,29.3,0,24.3,0,19,0,0,0,55,0,16.5,0,10.3,2,,,4.8,2218.7,0,2,,,0,0,
2039,11.07.2016,26.3,0,22.5,0,17.8,0,0,0,59,0,15.9,0,3.8,2,,,2.9,1323.1,0,2,,,0,0,
2039,12.07.2016,24.7,0,19.9,0,13.5,0,0,0,52,0,11.8,0,7.6,2,,,3.6,1752.6,0,2,,,0,0,
2039,13.07.2016,22.4,0,16.6,0,12.6,0,20.7,0,74,0,13.7,0,3.7,2,,,2.5,1250.3,0,2,,,21.6,0,
2039,14.07.2016,18.4,0,14.1,0,10.8,0,1.9,0,78,0,12.3,0,3,2,,,2.2,1153.1,0,2,,,2.3,0,
2039,15.07.2016,18.1,0,14.1,0,11.6,0,0,0,76,0,12,0,3.1,2,,,2.2,1136.8,0,2,,,0,0,
2039,16.07.2016,21.9,0,18,0,12.6,0,0.9,0,67,0,13.8,0,5,2,,,2.9,1456.5,0,2,,,1.2,0,
2039,17.07.2016,25.1,0,19.9,0,15,0,1.1,0,72,0,16.5,0,5.5,2,,,3.1,1466.5,0,2,,,1.4,0,
2039,18.07.2016,25.5,0,19.6,0,14.6,0,0,0,58,0,13.2,0,9.4,2,,,4.1,1985.6,0,2,,,0,0,
2039,19.07.2016,28.3,0,21.3,0,13.9,0,0,0,63,0,15.2,0,13.4,2,,,5.3,2583.5,0,2,,,0,0,
2039,20.07.2016,31.7,0,24.5,0,13.5,0,0.1,0,54,0,15.3,0,13.9,2,,,5.6,2631.5,0,2,,,0.2,0,
2039,21.07.2016,27.5,0,22.9,0,16.6,0,0,0,66,0,18.2,0,4.9,2,,,3.1,1424.6,0,2,,,0,0,
2039,22.07.2016,29.8,0,21.9,0,16.2,0,7.1,0,71,0,18.3,0,6.5,2,,,3.5,1593.8,0,2,,,7.7,0,
2039,23.07.2016,26.5,0,20.9,0,16.3,0,0,0,71,0,17.1,0,3,2,,,2.5,1137.1,0,2,,,0,0,
2039,24.07.2016,28.6,0,21.8,0,16.7,0,0,0,67,0,17,0,5.8,2,,,3.3,1531.7,0,2,,,0,0,
2039,25.07.2016,28.1,0,22.8,0,15.8,0,0,0,66,0,18.1,0,5.2,2,,,3.1,1421,0,2,,,0,0,
2039,26.07.2016,25.6,0,21.2,0,17.8,0,2.4,0,71,0,17.6,0,5.8,2,,,3.2,1482.6,0,2,,,2.8,0,
2039,27.07.2016,25.5,0,20.3,0,15.7,0,0,0,70,0,16.3,0,6,2,,,3.2,1543.8,0,2,,,0,0,
2039,28.07.2016,24.8,0,19.7,0,16.4,0,2,0,71,0,16.1,0,2.3,2,,,2.2,1037.8,0,2,,,2.4,0,
2039,29.07.2016,23.7,0,19.6,0,17,0,0.5,0,74,0,16.6,0,5.4,2,,,2.9,1388.9,0,2,,,0.7,0,
2039,30.07.2016,24.4,0,19,0,13.9,0,0.5,0,70,0,15.1,0,5.5,2,,,2.9,1423.3,0,2,,,0.7,0,
2039,31.07.2016,22.3,0,16.8,0,13,0,5.4,0,82,0,15.5,0,2.5,2,,,2.2,1051.2,0,2,,,5.9,0,
2039,01.08.2016,20.4,0,15.7,0,11.6,0,1.8,0,71,0,12.4,0,7,2,,,3.1,1635.1,0,2,,,2.2,0,
2039,02.08.2016,19.3,0,15.9,0,12.5,0,0.1,0,78,0,14.1,0,0.4,2,,,1.5,755,0,2,,,0.2,0,
2039,03.08.2016,21.4,0,19.2,0,16.7,0,0.2,0,81,0,18.1,0,0.8,2,,,1.8,816.1,0,2,,,0.4,0,
2039,04.08.2016,21.1,0,18.2,0,15.4,0,0.1,0,77,0,16.1,0,1,2,,,1.8,837.8,0,2,,,0.2,0,
2039,05.08.2016,22.8,0,17.9,0,14.3,0,0.1,0,70,0,14.2,0,4.9,2,,,2.7,1299.7,0,2,,,0.2,0,
2039,06.08.2016,21.5,0,16.8,0,14.1,0,0.5,0,75,0,14.2,0,3.3,2,,,2.2,1087.3,0,2,,,0.7,0,
2039,07.08.2016,26.4,0,20.1,0,12.6,0,0,0,57,0,12.7,0,12.1,2,,,4.6,2255.1,0,2,,,0,0,
2039,08.08.2016,24.6,0,20.6,0,14.4,0,0,0,62,0,14.9,0,7.3,2,,,3.3,1629.6,0,2,,,0,0,
2039,09.08.2016,20.3,0,14.9,0,9.7,0,0.6,0,65,0,10.9,0,3.9,2,,,2.2,1148.3,0,2,,,0.8,0,
2039,10.08.2016,16.6,0,12.2,0,8.6,0,2.9,0,71,0,10.1,0,4.5,2,,,2.3,1244.9,0,2,,,3.3,0,
2039,11.08.2016,17.2,0,12.8,0,8.1,0,0.1,0,65,0,9.5,0,4.5,2,,,2.3,1264.3,0,2,,,0.2,0,
2039,12.08.2016,20.2,0,16.9,0,12.9,0,0,0,82,0,15.9,0,0.6,2,,,1.5,724,0,2,,,0,0,
2039,13.08.2016,27,0,20.8,0,17.3,0,0,0,65,0,15.8,0,11.4,2,,,4.4,2075.7,0,2,,,0,0,
2039,14.08.2016,22.6,0,17.6,0,12.5,0,0,0,68,0,13.3,0,4.4,2,,,2.5,1245.2,0,2,,,0,0,
2039,15.08.2016,21.5,0,15.6,0,11.1,0,0,0,70,0,12,0,5.9,2,,,2.7,1364.6,0,2,,,0,0,
2039,16.08.2016,22.5,0,15.6,0,8.2,0,0,0,68,0,11.4,0,7.9,2,,,3.1,1621.3,0,2,,,0,0,
2039,17.08.2016,22.5,0,14.6,0,5.4,0,0,0,66,0,10.3,0,11.6,2,,,3.8,2101.6,0,2,,,0,0,
2039,18.08.2016,24.9,0,16.5,0,7.8,0,0,0,59,0,10.2,0,13,2,,,4.3,2241.6,0,2,,,0,0,
2039,19.08.2016,26.7,0,18.4,0,6.6,0,6.4,0,63,0,12.5,0,11.3,2,,,3.9,2019.8,0,2,,,7,0,
2039,20.08.2016,23.3,0,19.4,0,15.8,0,0.5,0,75,0,16.7,0,2.8,2,,,2.1,981.3,0,2,,,0.7,0,
2039,21.08.2016,22.3,0,17.4,0,14.7,0,1.1,0,71,0,13.9,0,6.8,2,,,2.9,1419.6,0,2,,,1.4,0,
2039,22.08.2016,20.6,0,17.8,0,15.1,0,0,0,73,0,14.8,0,4.7,2,,,2.4,1177.8,0,2,,,0,0,
2039,23.08.2016,25.7,0,20.3,0,14.6,0,0,0,71,0,16.8,0,4.4,2,,,2.5,1170.6,0,2,,,0,0,
2039,24.08.2016,32.4,0,22.5,0,13.6,0,0,0,64,0,15.9,0,13.2,2,,,4.7,2201.3,0,2,,,0,0,
2039,25.08.2016,34.3,0,24.1,0,12.2,0,0,0,49,0,12.5,0,13.4,2,,,4.8,2214.2,0,2,,,0,0,
2039,26.08.2016,34.9,0,26.8,0,15.9,0,0,0,41,0,13.6,0,13,2,,,4.8,2154.1,0,2,,,0,0,
2039,27.08.2016,32.8,0,23.4,0,15.1,0,0,0,64,0,17.4,0,11.5,2,,,4.3,1949.3,0,2,,,0,0,
2039,28.08.2016,34.2,0,25,0,17.8,0,1,0,53,0,15.7,0,9.4,2,,,3.9,1710,0,2,,,1.3,0,
2039,29.08.2016,22.6,0,18.2,0,11.1,0,0,0,71,0,14.8,0,4.9,2,,,2.3,1125.4,0,2,,,0,0,
2039,30.08.2016,23.8,0,16.1,0,9.4,0,0,0,62,0,10.6,0,12.5,2,,,4,2059,0,2,,,0,0,
2039,31.08.2016,28.1,0,19.1,0,7.5,0,0,0,51,0,10.1,0,12.6,2,,,4,2046.9,0,2,,,0,0,
2039,01.09.2016,25.4,0,20.2,0,14.7,0,0,0,57,0,13.1,0,9.3,2,,,3.5,1668.7,0,2,,,0,0,
2039,02.09.2016,25.9,0,19.5,0,10.8,0,0,0,60,0,12.9,0,10.2,2,,,3.5,1763.8,0,2,,,0,0,
2039,03.09.2016,26.3,0,20,0,13,0,0,0,59,0,13.6,0,8.5,2,,,3.2,1530.3,0,2,,,0,0,
2039,04.09.2016,22.4,0,17.8,0,13.3,0,3.5,0,75,0,15.2,0,2.7,2,,,1.8,844.6,0,2,,,4,0,
2039,05.09.2016,18.7,0,15.7,0,12.1,0,2,0,87,0,15.6,0,1.1,2,,,1.4,675.3,0,2,,,2.4,0,
2039,06.09.2016,24.5,0,17.2,0,11.2,0,0,0,77,0,14.8,0,7.9,2,,,2.9,1441.5,0,2,,,0,0,
2039,07.09.2016,27.3,0,18.1,0,7.8,0,0,0,63,0,12.4,0,12.2,2,,,3.8,1913,0,2,,,0,0,
2039,08.09.2016,30.2,0,21.7,0,11.6,0,0,0,62,0,14.8,0,12.1,2,,,3.9,1888.7,0,2,,,0,0,
2039,09.09.2016,24.5,0,19.6,0,14,0,0,0,71,0,16,0,8,2,,,2.9,1399,0,2,,,0,0,
2039,10.09.2016,29.5,0,20.9,0,12.3,0,0,0,67,0,15.6,0,9.4,2,,,3.3,1580.5,0,2,,,0,0,
2039,11.09.2016,28.5,0,21.6,0,15.6,0,0,0,57,0,14.2,0,10.5,2,,,3.6,1669.9,0,2,,,0,0,
2039,12.09.2016,32.7,0,24,0,12.8,0,0,0,51,0,13.6,0,10.8,2,,,3.7,1702.2,0,2,,,0,0,
2039,13.09.2016,32.4,0,24.7,0,14.7,0,0,0,47,0,13.8,0,11.3,2,,,3.8,1745.1,0,2,,,0,0,
2039,14.09.2016,30.5,0,22.3,0,12.6,0,0,0,54,0,13.3,0,10.4,2,,,3.5,1632.7,0,2,,,0,0,
2039,15.09.2016,27.8,0,21,0,13.2,0,0,0,48,0,11.4,0,11.1,2,,,3.5,1685.9,0,2,,,0,0,
2039,16.09.2016,20.7,0,17.7,0,12.8,0,13.4,0,78,0,15.9,0,0.9,2,,,1.2,571.4,0,2,,,14.2,0,
2039,17.09.2016,16.3,0,15.4,0,14.5,0,21,0,95,0,16.7,0,0,2,,,1,467.5,0,2,,,21.9,0,
2039,18.09.2016,19.5,0,15,0,12.8,0,0.1,0,82,0,13.9,0,4,2,,,1.8,903.2,0,2,,,0.2,0,
2039,19.09.2016,15.3,0,13.4,0,11.4,0,0,0,86,0,13.2,0,0,2,,,0.9,455.9,0,2,,,0,0,
2039,20.09.2016,17.8,0,12.7,0,6.6,0,0,0,75,0,10.9,0,4.1,2,,,1.7,896.5,0,2,,,0,0,
2039,21.09.2016,19.4,0,13.9,0,9,0,0,0,76,0,12,0,4.5,2,,,1.7,898.3,0,2,,,0,0,
2039,22.09.2016,20.4,0,14.6,0,8.4,0,0,0,75,0,12.2,0,5.8,2,,,2,1025.7,0,2,,,0,0,
2039,23.09.2016,21.1,0,16.7,0,12.2,0,0,0,63,0,11.9,0,7,2,,,2.3,1161.7,0,2,,,0,0,
2039,24.09.2016,21.8,0,16.1,0,11.9,0,0,0,66,0,11.8,0,8.2,2,,,2.5,1274.8,0,2,,,0,0,
2039,25.09.2016,24.1,0,17.6,0,8.3,0,0,0,59,0,11.2,0,9.5,2,,,2.7,1406.6,0,2,,,0,0,
2039,26.09.2016,18.7,0,16.2,0,14.4,0,0.1,0,78,0,14.3,0,1.6,2,,,1.2,578.4,0,2,,,0.2,0,
2039,27.09.2016,21,0,16.4,0,13,0,0,0,78,0,14.3,0,5.1,2,,,1.9,945.7,0,2,,,0,0,
2039,28.09.2016,19.8,0,17.7,0,15.3,0,0,0,65,0,13.2,0,2.6,2,,,1.4,654.8,0,2,,,0,0,
2039,29.09.2016,24.1,0,19.8,0,13.3,0,1.6,0,57,0,13.1,0,5.5,2,,,2,955.9,0,2,,,1.9,0,
2039,30.09.2016,19,0,14.8,0,11.7,0,0.6,0,73,0,12.1,0,2.3,2,,,1.3,619.7,0,2,,,0.8,0,
2039,01.10.2016,15,0,12.4,0,9,0,4.1,0,92,0,13.4,0,0.2,2,,,0.8,406.4,0,2,,,4.6,0,
2039,02.10.2016,16,0,12.9,0,9.9,0,3.2,0,78,0,11.6,0,3.8,2,,,1.4,740.8,0,2,,,3.6,0,
2039,03.10.2016,12.9,0,11.2,0,8.9,0,15.8,0,90,0,12,0,0.5,2,,,0.8,414,0,2,,,16.7,0,
2039,04.10.2016,15.2,0,11.5,0,6.2,0,0,0,82,0,11,0,5.1,2,,,1.5,857.3,0,2,,,0,0,
2039,05.10.2016,10.4,0,7.2,0,1.9,0,0.9,0,84,0,8.5,0,1.1,2,,,0.8,487.4,0,2,,,1.1,0,
2039,06.10.2016,10.6,0,8.7,0,6.5,0,12.4,0,95,0,10.9,0,0,2,,,0.7,358.6,0,2,,,13.2,0,
2039,07.10.2016,12.4,0,9.6,0,7.6,0,2.8,0,92,0,11,0,1.1,2,,,0.9,464.8,0,2,,,3.2,0,
2039,08.10.2016,9.4,0,7.7,0,6.6,0,3.3,0,95,0,10,0,0.2,2,,,0.7,366,0,2,,,3.7,0,
2039,09.10.2016,8.7,0,6.9,0,4.1,0,1,0,92,0,9.2,0,0.2,2,,,0.7,369.5,0,2,,,1.2,0,
2039,10.10.2016,11.1,0,7.6,0,4.3,0,0.9,0,90,0,9.3,0,0.6,2,,,0.7,400,0,2,,,1.1,0,
2039,11.10.2016,8.5,0,7,0,4.9,0,8.1,0,95,0,9.5,0,0,2,,,0.6,331.2,0,2,,,8.7,0,
2039,12.10.2016,7.6,0,6.2,0,5.3,0,2.5,0,97,0,9.2,0,0,2,,,0.6,334.7,0,2,,,2.9,0,
2039,13.10.2016,7.2,0,6.3,0,5.6,0,1.1,0,96,0,9.2,0,0,2,,,0.6,329.2,0,2,,,1.4,0,
2039,14.10.2016,9.6,0,7.2,0,5.3,0,0,0,89,0,9.1,0,0.7,2,,,0.7,384.8,0,2,,,0,0,
2039,15.10.2016,16.2,0,10.4,0,5.5,0,0,0,88,0,11.2,0,1.3,2,,,0.8,421.9,0,2,,,0,0,
2039,16.10.2016,17.8,0,11.1,0,4.6,0,0,0,85,0,11.1,0,7.5,2,,,1.7,927.2,0,2,,,0,0,
2039,17.10.2016,15.1,0,9.8,0,3.5,0,0.3,0,96,0,11.8,0,0.5,2,,,0.7,350.1,0,2,,,0.4,0,
2039,18.10.2016,15.7,0,12.6,0,9.6,0,1.7,0,79,0,11.4,0,4.1,2,,,1.2,628.3,0,2,,,2,0,
2039,19.10.2016,9.7,0,7.9,0,6,0,4.1,0,84,0,9,0,0.7,2,,,0.7,355.3,0,2,,,4.6,0,
2039,20.10.2016,8.1,0,6.2,0,4.2,0,8.1,0,89,0,8.5,0,0.1,2,,,0.6,292.3,0,2,,,8.7,0,
2039,21.10.2016,7.1,0,5.8,0,4.6,0,9,0,93,0,8.5,0,0,2,,,0.5,287.3,0,2,,,9.7,0,
2039,22.10.2016,6.3,0,5.4,0,4.8,0,0.1,0,91,0,8.2,0,0.3,2,,,0.5,290.2,0,2,,,0.2,0,
2039,23.10.2016,10.8,0,5.5,0,2,0,0,0,88,0,7.9,0,2.1,2,,,0.8,435.2,0,2,,,0,0,
2039,24.10.2016,7.4,0,5.5,0,2.3,0,12,0,98,0,8.9,0,0.1,2,,,0.5,264.5,0,2,,,12.8,0,
2039,25.10.2016,8.5,0,7.5,0,6.9,0,1.7,0,99,0,10.2,0,0,2,,,0.5,259.7,0,2,,,2,0,
2039,26.10.2016,9.4,0,7.5,0,6.2,0,0.1,0,93,0,9.7,0,0.2,2,,,0.6,277.9,0,2,,,0.2,0,
2039,27.10.2016,12.6,0,10.8,0,7.8,0,0,0,83,0,10.8,0,0.4,2,,,0.6,288,0,2,,,0,0,
2039,28.10.2016,13.3,0,12.1,0,10.8,0,0,0,82,0,11.5,0,0,2,,,0.6,245.7,0,2,,,0,0,
2039,29.10.2016,11.7,0,9.9,0,8.3,0,0.1,0,79,0,9.6,0,1.3,2,,,0.7,336.7,0,2,,,0.2,0,
2039,30.10.2016,10.1,0,9.3,0,8.5,0,0.4,0,89,0,10.5,0,0,2,,,0.5,236.7,0,2,,,0.6,0,
2039,31.10.2016,13.4,0,10.5,0,8.2,0,0,0,88,0,11.2,0,0.3,2,,,0.6,261,0,2,,,0,0,
2039,01.11.2016,13.8,0,9.9,0,6.5,0,4.1,0,83,0,10,0,1,2,,,0.7,312.9,0,2,,,4.6,0,
2039,02.11.2016,8,0,6.4,0,3,0,3.7,0,83,0,7.9,0,2.2,2,,,0.7,384.3,0,2,,,4.1,0,
2039,03.11.2016,8.1,0,5.6,0,1.8,0,0,0,80,0,7.3,0,1.7,2,,,0.6,350.5,0,2,,,0,0,
2039,04.11.2016,8.1,0,6.7,0,5.4,0,0,0,72,0,7.1,0,0.2,2,,,0.5,235.7,0,2,,,0,0,
2039,05.11.2016,8.5,0,6.9,0,4.3,0,0.6,0,81,0,8.1,0,0,2,,,0.5,218,0,2,,,0.8,0,
2039,06.11.2016,8,0,5.9,0,4.1,0,0,0,78,0,7.3,0,0.8,2,,,0.5,260.3,0,2,,,0,0,
2039,07.11.2016,5.3,0,3.6,0,1.3,0,9.1,0,92,0,7.2,0,0,2,,,0.4,203.3,0,2,,,9.8,0,
2039,08.11.2016,3.6,0,1.5,0,-1.4,0,0.2,0,91,0,6.2,0,0.1,2,,,0.4,212.4,0,2,,,0.3,0,
2039,09.11.2016,5,0,2,0,-1.6,0,0.3,0,81,0,5.7,0,1.4,2,,,0.5,284.8,0,2,,,0.5,0,
2039,10.11.2016,3.5,0,2,0,0.7,0,0.6,0,96,0,6.8,0,0,2,,,0.4,198.3,0,2,,,0.8,0,
2039,11.11.2016,1.6,0,0.3,0,-4,0,0,0,95,0,6,0,0.1,2,,,0.3,194.5,0,2,,,0,0,
2039,12.11.2016,1.7,0,-2.6,0,-6.1,0,0,0,93,0,4.7,0,0.4,2,,,0.3,221.5,0,2,,,0,0,
2039,13.11.2016,3.9,0,-2.9,0,-6.5,0,0,0,88,0,4.3,0,4.4,2,,,0.6,446.5,0,2,,,0,0,
2039,14.11.2016,5.7,0,0,0,-6.8,0,0.1,0,69,0,4.1,0,4.6,2,,,0.7,481.1,0,2,,,0.2,0,
2039,15.11.2016,7.9,0,5.2,0,2.9,0,0,0,79,0,7.1,0,0.1,2,,,0.4,180.5,0,2,,,0,0,
2039,16.11.2016,11.3,0,9.5,0,7,0,0.9,0,85,0,10.1,0,0,2,,,0.4,171.4,0,2,,,1.1,0,
2039,17.11.2016,11.2,0,9.8,0,8.3,0,2.1,0,80,0,9.7,0,0.3,2,,,0.5,191.1,0,2,,,2.4,0,
2039,18.11.2016,12.1,0,8.6,0,5.3,0,12.1,0,76,0,8.6,0,0.5,2,,,0.4,193.3,0,2,,,12.9,0,
2039,19.11.2016,8,0,6.4,0,3.8,0,0,0,72,0,7,0,0.5,2,,,0.4,190,0,2,,,0,0,
2039,20.11.2016,14.2,0,9.3,0,3.3,0,0.1,0,62,0,7.3,0,1.3,2,,,0.5,236,0,2,,,0.2,0,
2039,21.11.2016,17.3,0,12.9,0,8.9,0,0,0,58,0,8.5,0,0.7,2,,,0.5,205.2,0,2,,,0,0,
2039,22.11.2016,16.5,0,11.4,0,5.9,0,0,0,72,0,9.6,0,0.2,2,,,0.4,159.2,0,2,,,0,0,
2039,23.11.2016,11.9,0,7.7,0,4.5,0,0,0,88,0,9.2,0,1.4,2,,,0.5,235.5,0,2,,,0,0,
2039,24.11.2016,7.9,0,5.8,0,3.3,0,0,0,92,0,8.5,0,0.8,2,,,0.4,200.7,0,2,,,0,0,
2039,25.11.2016,4.1,0,1.1,0,-2.6,0,0,0,95,0,6.3,0,3,2,,,0.5,300.2,0,2,,,0,0,
2039,26.11.2016,6.5,0,-0.1,0,-3.6,0,0,0,93,0,5.7,0,2.6,2,,,0.5,275.7,0,2,,,0,0,
2039,27.11.2016,6.3,0,3.8,0,-2,0,0,0,90,0,7.3,0,1.1,2,,,0.4,206.7,0,2,,,0,0,
2039,28.11.2016,2,0,-2.1,0,-5,0,0,0,88,0,4.6,0,4.1,2,,,0.5,347.3,0,2,,,0,0,
2039,29.11.2016,1.9,0,-2.2,0,-7.2,0,0,0,72,0,3.6,0,4.5,2,,,0.5,377,0,2,,,0,0,
2039,30.11.2016,5.9,0,2.7,0,-1.3,0,0.1,0,65,0,5,0,0.2,2,,,0.3,145.1,0,2,,,0.2,0,
2039,01.12.2016,7.5,0,6.3,0,4.9,0,2.5,0,82,0,7.9,0,0,2,,,0.3,133.5,0,2,,,2.9,0,
2039,02.12.2016,7.3,0,3.6,0,-1.4,0,0,0,77,0,6.2,0,4.3,2,,,0.6,344.7,0,2,,,0,0,
2039,03.12.2016,5.6,0,0.1,0,-2.7,0,0,0,84,0,5.2,0,4.5,2,,,0.6,354.9,0,2,,,0,0,
2039,04.12.2016,2.8,0,-2.7,0,-6.3,0,0,0,83,0,4.2,0,4.3,2,,,0.5,327.9,0,2,,,0,0,
2039,05.12.2016,5.9,0,-2.4,0,-6.3,0,0,0,71,0,3.6,0,4.2,2,,,0.5,329.1,0,2,,,0,0,
2039,06.12.2016,5.8,0,-2.3,0,-7.6,0,0,0,81,0,4.2,0,3.3,2,,,0.4,275.8,0,2,,,0,0,
2039,07.12.2016,9.8,0,3.5,0,-5.1,0,0,0,74,0,5.8,0,0.6,2,,,0.3,155.8,0,2,,,0,0,
2039,08.12.2016,12.4,0,9.7,0,7,0,0,0,50,0,6,0,2.5,2,,,0.5,235,0,2,,,0,0,
2039,09.12.2016,10.8,0,8.5,0,6.5,0,0,0,83,0,9.2,0,0.5,2,,,0.4,144.1,0,2,,,0,0,
2039,10.12.2016,11.5,0,9.3,0,8.2,0,1.3,0,75,0,8.8,0,0.1,2,,,0.4,129.7,0,2,,,1.6,0,
2039,11.12.2016,9,0,7.4,0,6,0,4.5,0,84,0,8.7,0,0.2,2,,,0.3,128.7,0,2,,,5,0,
2039,12.12.2016,6.7,0,5.5,0,3.1,0,1.8,0,96,0,8.7,0,0,2,,,0.3,123.4,0,2,,,2.1,0,
2039,13.12.2016,7.1,0,5.8,0,3.7,0,0,0,82,0,7.5,0,0.1,2,,,0.3,122.7,0,2,,,0,0,
2039,14.12.2016,9,0,6.4,0,2.1,0,0,0,89,0,8.6,0,0.2,2,,,0.3,130.7,0,2,,,0,0,
