STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,21.11.2007,,,2.55464474,2,,,0,2,82.15833,2,,,,,2.6,2,,,,,,,0,2,
97069,22.11.2007,,,3.528653319,2,,,0,2,85.3125,2,,,,,1.8,2,,,,,,,0,2,
97069,23.11.2007,,,5.745593558,2,,,0.7,2,90.7,2,,,,,1.2,2,,,,,,,0.9,2,
97069,24.11.2007,,,3.462700531,2,,,0,2,87.23333,2,,,,,1.4,2,,,,,,,0,2,
97069,25.11.2007,,,3.129240141,2,,,2.7,2,84.65417,2,,,,,3.1,2,,,,,,,3.1,2,
97069,26.11.2007,,,2.073422095,2,,,1,2,82.4375,2,,,,,4.4,2,,,,,,,1.3,2,
97069,27.11.2007,,,1.329368925,2,,,0,2,79.975,2,,,,,3,2,,,,,,,0,2,
97069,28.11.2007,,,0.731196916,2,,,0,2,81.6125,2,,,,,1.2,2,,,,,,,0,2,
97069,29.11.2007,,,0.814936686,2,,,0,2,77.325,2,,,,,2.5,2,,,,,,,0,2,
97069,30.11.2007,,,4.432419717,2,,,2.8,2,86.541664,2,,,,,2.9,2,,,,,,,3.2,2,
97069,01.12.2007,,,6.918896038,2,,,4.5,2,86.541664,2,,,,,2.7,2,,,,,,,5,2,
97069,02.12.2007,,,8.09123147,2,,,4.6,2,74.57917,2,,,,,3.8,2,,,,,,,5.1,2,
97069,03.12.2007,,,7.430663816,2,,,5.5,2,78.40417,2,,,,,4.7,2,,,,,,,6,2,
97069,04.12.2007,,,5.116654034,2,,,2.2,2,84.05,2,,,,,3.2,2,,,,,,,2.5,2,
97069,05.12.2007,,,7.85250348,2,,,0,2,85.25833,2,,,,,2.3,2,,,,,,,0,2,
97069,06.12.2007,,,9.333060419,2,,,2.1,2,78.38333,2,,,,,2.9,2,,,,,,,2.4,2,
97069,07.12.2007,,,9.924028256,2,,,10.9,2,80.29583,2,,,,,3.9,2,,,,,,,11.6,2,
97069,08.12.2007,,,6.170585045,2,,,0,2,69.175,2,,,,,2.7,2,,,,,,,0,2,
97069,09.12.2007,,,4.811135729,2,,,1.5,2,79.8625,2,,,,,2.3,2,,,,,,,1.8,2,
97069,10.12.2007,,,5.440604379,2,,,0,2,85.3375,2,,,,,1.3,2,,,,,,,0,2,
97069,11.12.2007,,,4.041801069,2,,,3.2,2,98.120834,2,,,,,1.7,2,,,,,,,3.6,2,
97069,12.12.2007,,,4.91061373,2,,,4.7,2,99.4625,2,,,,,2.3,2,,,,,,,5.2,2,
97069,13.12.2007,,,2.78735022,2,,,0,2,86.52917,2,,,,,1.9,2,,,,,,,0,2,
97069,14.12.2007,,,0.529492016,2,,,0,2,85.191666,2,,,,,2.3,2,,,,,,,0,2,
97069,15.12.2007,,,-0.776886298,2,,,0,2,87.42083,2,,,,,1.7,2,,,,,,,0,2,
97069,16.12.2007,,,-1.804838792,2,,,0,2,89.3,2,,,,,1.6,2,,,,,,,0,2,
97069,17.12.2007,,,-0.326533649,2,,,0,2,89.5375,2,,,,,1.7,2,,,,,,,0,2,
97069,18.12.2007,,,-1.363531658,2,,,0,2,91.59167,2,,,,,1.3,2,,,,,,,0,2,
97069,19.12.2007,,,-2.636049153,2,,,0,2,96.416664,2,,,,,0.8,2,,,,,,,0,2,
97069,20.12.2007,,,-3.53003026,2,,,0,2,95.6375,2,,,,,0.6,2,,,,,,,0,2,
97069,21.12.2007,,,-4.873569281,2,,,0,2,93.35,2,,,,,0.8,2,,,,,,,0,2,
97069,22.12.2007,,,-3.13979491,2,,,0,2,83.875,2,,,,,1.6,2,,,,,,,0,2,
97069,23.12.2007,,,-2.525908922,2,,,0,2,79.34167,2,,,,,1.4,2,,,,,,,0,2,
97069,24.12.2007,,,-0.282651539,2,,,0,2,92.26667,2,,,,,0.8,2,,,,,,,0,2,
97069,25.12.2007,,,-0.707425525,2,,,0,2,86.5,2,,,,,1.9,2,,,,,,,0,2,
97069,26.12.2007,,,-0.878173967,2,,,0,2,77.208336,2,,,,,2.1,2,,,,,,,0,2,
97069,27.12.2007,,,0.192714232,2,,,0,2,87.558334,2,,,,,1.8,2,,,,,,,0,2,
97069,28.12.2007,,,1.661808636,2,,,0,2,85.51667,2,,,,,2.9,2,,,,,,,0,2,
97069,29.12.2007,,,0.347207517,2,,,0,2,74.2625,2,,,,,3,2,,,,,,,0,2,
97069,30.12.2007,,,1.923548682,2,,,2.4,2,83.4125,2,,,,,2.2,2,,,,,,,2.9,2,
97069,31.12.2007,,,2.213450043,2,,,1.6,2,94.80417,2,,,,,1.9,2,,,,,,,2,2,
97069,01.01.2008,,,0.521409514,2,,,2.4,2,95.2375,2,,,,,1,2,,,,,,,2.9,2,
97069,02.01.2008,,,-1.393860958,2,,,0,2,94.833336,2,,,,,2.1,2,,,,,,,0,2,
97069,03.01.2008,,,-3.049036981,2,,,0,2,82.629166,2,,,,,3.8,2,,,,,,,0,2,
97069,04.01.2008,,,-3.777166621,2,,,0,2,79.075,2,,,,,3.2,2,,,,,,,0,2,
97069,05.01.2008,,,-1.644126121,2,,,0,2,76.1375,2,,,,,3.2,2,,,,,,,0,2,
97069,06.01.2008,,,1.158328626,2,,,3.7,2,89.01667,2,,,,,2.5,2,,,,,,,4.3,2,
97069,07.01.2008,,,3.114692869,2,,,7.5,2,86.48333,2,,,,,2.2,2,,,,,,,8.1,2,
97069,08.01.2008,,,4.899699738,2,,,0.8,2,74.254166,2,,,,,2.2,2,,,,,,,1,2,
97069,09.01.2008,,,2.974911904,2,,,1.1,2,79.29583,2,,,,,2.5,2,,,,,,,1.4,2,
97069,10.01.2008,,,4.664771379,2,,,0,2,84.44583,2,,,,,2.2,2,,,,,,,0,2,
97069,11.01.2008,,,4.935141159,2,,,0,2,77.14167,2,,,,,3.2,2,,,,,,,0,2,
97069,12.01.2008,,,3.835991165,2,,,0,2,79.61667,2,,,,,2.5,2,,,,,,,0,2,
97069,13.01.2008,,,3.358515858,2,,,0,2,83.77917,2,,,,,1.2,2,,,,,,,0,2,
97069,14.01.2008,,,4.459280784,2,,,0,2,83.55,2,,,,,2.5,2,,,,,,,0,2,
97069,15.01.2008,,,4.137372772,2,,,0,2,82.52917,2,,,,,3.5,2,,,,,,,0,2,
97069,16.01.2008,,,5.02189351,2,,,0,2,82.0875,2,,,,,3.2,2,,,,,,,0,2,
97069,17.01.2008,,,5.011291912,2,,,0,2,86.05,2,,,,,1.9,2,,,,,,,0,2,
97069,18.01.2008,,,6.83366944,2,,,4.3,2,81.525,2,,,,,2.7,2,,,,,,,4.8,2,
97069,19.01.2008,,,10.824080005,2,,,20.8,2,88.45417,2,,,,,3.8,2,,,,,,,21.8,2,
97069,20.01.2008,,,10.724023406,2,,,11.9,2,85.025,2,,,,,3.2,2,,,,,,,12.6,2,
97069,21.01.2008,,,11.047963747,2,,,3.4,2,77.3375,2,,,,,4.8,2,,,,,,,3.8,2,
97069,22.01.2008,,,4.631149999,2,,,1.8,2,78.520836,2,,,,,4.4,2,,,,,,,2.1,2,
97069,23.01.2008,,,3.509103614,2,,,0,2,75.525,2,,,,,2.1,2,,,,,,,0,2,
97069,24.01.2008,,,7.324875818,2,,,1.1,2,74.254166,2,,,,,2.6,2,,,,,,,1.4,2,
97069,25.01.2008,,,5.499991435,2,,,0.9,2,63,2,,,,,3.8,2,,,,,,,1.1,2,
97069,26.01.2008,,,7.591206156,2,,,4.2,2,65.40417,2,,,,,5.1,2,,,,,,,4.7,2,
97069,27.01.2008,,,6.031360164,2,,,23.6,2,89.041664,2,,,,,4.7,2,,,,,,,24.6,2,
97069,28.01.2008,,,5.261005064,2,,,2.7,2,94.1875,2,,,,,1.3,2,,,,,,,3.1,2,
97069,29.01.2008,,,6.312007598,2,,,0,2,86.85,2,,,,,0.9,2,,,,,,,0,2,
97069,30.01.2008,,,4.013608203,2,,,1.3,2,88.9625,2,,,,,1.9,2,,,,,,,1.6,2,
97069,31.01.2008,,,3.391868796,2,,,0,2,74.57083,2,,,,,2.7,2,,,,,,,0,2,
97069,01.02.2008,,,5.700570901,2,,,5.2,2,73.6,2,,,,,4.3,2,,,,,,,5.7,2,
97069,02.02.2008,,,3.393774951,2,,,0,2,78.879166,2,,,,,2.9,2,,,,,,,0,2,
97069,03.02.2008,,,2.401335382,2,,,0,2,71.42917,2,,,,,1.9,2,,,,,,,0,2,
97069,04.02.2008,,,5.391045859,2,,,0,2,75.375,2,,,,,2.3,2,,,,,,,0,2,
97069,05.02.2008,,,6.798647596,2,,,0.7,2,71.28333,2,,,,,2.3,2,,,,,,,0.9,2,
97069,06.02.2008,,,8.296366676,2,,,6.7,2,83.99167,2,,,,,3.5,2,,,,,,,7.3,2,
97069,07.02.2008,,,4.556728912,2,,,0,2,77.65833,2,,,,,3.1,2,,,,,,,0,2,
97069,08.02.2008,,,5.101004561,2,,,0,2,72.9125,2,,,,,0.9,2,,,,,,,0,2,
97069,09.02.2008,,,7.015390299,2,,,0,2,67.5375,2,,,,,0.6,2,,,,,,,0,2,
97069,10.02.2008,,,6.248594888,2,,,0,2,78.479164,2,,,,,0.5,2,,,,,,,0,2,
97069,11.02.2008,,,5.719714369,2,,,0,2,84.45,2,,,,,0.6,2,,,,,,,0,2,
97069,12.02.2008,,,4.412677489,2,,,0,2,95.15417,2,,,,,0.9,2,,,,,,,0,2,
97069,13.02.2008,,,3.358809871,2,,,0,2,85.995834,2,,,,,0.8,2,,,,,,,0,2,
97069,14.02.2008,,,2.183069881,2,,,0,2,92.10833,2,,,,,1.3,2,,,,,,,0,2,
97069,15.02.2008,,,-0.806776018,2,,,0,2,71.92917,2,,,,,2.1,2,,,,,,,0,2,
97069,16.02.2008,,,-2.975469633,2,,,0,2,65.07083,2,,,,,1.2,2,,,,,,,0,2,
97069,17.02.2008,,,-0.093807993,2,,,0,2,47.770832,2,,,,,2.3,2,,,,,,,0,2,
97069,18.02.2008,,,2.016829408,2,,,0,2,73.84167,2,,,,,3.2,2,,,,,,,0,2,
97069,19.02.2008,,,3.993911763,2,,,0,2,87.9875,2,,,,,2.2,2,,,,,,,0,2,
97069,20.02.2008,,,5.676419079,2,,,1,2,78.995834,2,,,,,1.2,2,,,,,,,1.2,2,
97069,21.02.2008,,,7.473680688,2,,,0.5,2,79.82917,2,,,,,2.3,2,,,,,,,0.7,2,
97069,22.02.2008,,,10.512686234,2,,,0,2,75.058334,2,,,,,4.3,2,,,,,,,0,2,
97069,23.02.2008,,,9.131757233,2,,,1.8,2,63.4875,2,,,,,3.8,2,,,,,,,2.1,2,
97069,24.02.2008,,,12.307292478,2,,,0,2,56.620834,2,,,,,2.1,2,,,,,,,0,2,
97069,25.02.2008,,,7.777694268,2,,,0.8,2,75.77917,2,,,,,1.8,2,,,,,,,1,2,
97069,26.02.2008,,,11.704840335,2,,,1.8,2,71.50833,2,,,,,2.7,2,,,,,,,2.1,2,
97069,27.02.2008,,,8.343675794,2,,,1.7,2,68.5875,2,,,,,3.5,2,,,,,,,2,2,
97069,28.02.2008,,,6.272291235,2,,,0,2,69.7625,2,,,,,2.2,2,,,,,,,0,2,
97069,29.02.2008,,,7.118522831,2,,,7.1,2,78.925,2,,,,,1,2,,,,,,,7.7,2,
97069,01.03.2008,,,7.409040435,2,,,18.7,2,81.208336,2,,,,,6.6,2,,,,,,,19.6,2,
97069,02.03.2008,,,7.718484951,2,,,7.3,2,74.57917,2,,,,,6,2,,,,,,,7.9,2,
97069,03.03.2008,,,6.697052758,2,,,1.3,2,75.525,2,,,,,3.4,2,,,,,,,1.6,2,
97069,04.03.2008,,,3.042713345,2,,,1.5,2,73.775,2,,,,,2.7,2,,,,,,,1.8,2,
97069,05.03.2008,,,0.555038887,2,,,0,2,72.77917,2,,,,,2.9,2,,,,,,,0,2,
97069,06.03.2008,,,4.001561035,2,,,0,2,52.191666,2,,,,,3,2,,,,,,,0,2,
97069,07.03.2008,,,5.736465786,2,,,0,2,83.73333,2,,,,,1.4,2,,,,,,,0,2,
97069,08.03.2008,,,5.279410904,2,,,0,2,88.275,2,,,,,0.9,2,,,,,,,0,2,
97069,09.03.2008,,,7.821619196,2,,,0,2,73.79583,2,,,,,1.8,2,,,,,,,0,2,
97069,10.03.2008,,,9.765240377,2,,,0,2,64.370834,2,,,,,2.6,2,,,,,,,0,2,
97069,11.03.2008,,,9.360392245,2,,,0,2,65.2,2,,,,,3,2,,,,,,,0,2,
97069,12.03.2008,,,9.415791079,2,,,3.1,2,66.225,2,,,,,4.9,2,,,,,,,3.5,2,
97069,13.03.2008,,,6.595979769,2,,,3.2,2,66.07917,2,,,,,5.2,2,,,,,,,3.6,2,
97069,14.03.2008,,,6.201317355,2,,,1.4,2,81.9875,2,,,,,2.7,2,,,,,,,1.7,2,
97069,15.03.2008,,,6.624335644,2,,,0,2,69.370834,2,,,,,1.4,2,,,,,,,0,2,
97069,16.03.2008,,,8.180445397,2,,,4.4,2,80.495834,2,,,,,1.3,2,,,,,,,4.9,2,
97069,17.03.2008,,,4.744249373,2,,,6,2,78.925,2,,,,,3.5,2,,,,,,,6.5,2,
97069,18.03.2008,,,1.79132066,2,,,1.2,2,80.745834,2,,,,,3.4,2,,,,,,,1.5,2,
97069,19.03.2008,,,0.886499347,2,,,3.9,2,88.94583,2,,,,,2.2,2,,,,,,,4.5,2,
97069,20.03.2008,,,1.307460398,2,,,3.2,2,83.1875,2,,,,,2.5,2,,,,,,,3.8,2,
97069,21.03.2008,,,3.856383695,2,,,7.5,2,84.85833,2,,,,,3.4,2,,,,,,,8.1,2,
97069,22.03.2008,,,3.851295077,2,,,1.8,2,77.03333,2,,,,,2.7,2,,,,,,,2.1,2,
97069,23.03.2008,,,0.755627448,2,,,2.4,2,94.354164,2,,,,,2.2,2,,,,,,,2.9,2,
97069,24.03.2008,,,0.64804469,2,,,0.9,2,76.21667,2,,,,,1.4,2,,,,,,,1.2,2,
97069,25.03.2008,,,0.457577282,2,,,1.9,2,83.020836,2,,,,,2.5,2,,,,,,,2.3,2,
97069,26.03.2008,,,1.540770947,2,,,1,2,79.166664,2,,,,,3,2,,,,,,,1.3,2,
97069,27.03.2008,,,3.498853358,2,,,0,2,75.104164,2,,,,,1.2,2,,,,,,,0,2,
97069,28.03.2008,,,8.058312118,2,,,0,2,68.2625,2,,,,,1.7,2,,,,,,,0,2,
97069,29.03.2008,,,8.587544039,2,,,1.5,2,65.25833,2,,,,,2.6,2,,,,,,,1.8,2,
97069,30.03.2008,,,10.876790556,2,,,0,2,48.383335,2,,,,,2.5,2,,,,,,,0,2,
97069,31.03.2008,,,13.200928793,2,,,0,2,56.129166,2,,,,,1.6,2,,,,,,,0,2,
97069,01.04.2008,,,11.793681636,2,,,0,2,72.433334,2,,,,,1,2,,,,,,,0,2,
97069,02.04.2008,,,8.226627428,2,,,8.7,2,85.525,2,,,,,2.2,2,,,,,,,9.3,2,
97069,03.04.2008,,,7.209444308,2,,,3.8,2,88.020836,2,,,,,1.4,2,,,,,,,4.3,2,
97069,04.04.2008,,,7.102010908,2,,,2.9,2,86.2375,2,,,,,1.2,2,,,,,,,3.3,2,
97069,05.04.2008,,,8.08925325,2,,,0,2,71.6875,2,,,,,1.4,2,,,,,,,0,2,
97069,06.04.2008,,,4.955327041,2,,,4.5,2,87.854164,2,,,,,1.2,2,,,,,,,5,2,
97069,07.04.2008,,,2.726541429,2,,,7.7,2,95.316666,2,,,,,1.6,2,,,,,,,8.6,2,
97069,08.04.2008,,,4.546239346,2,,,0,2,76.5,2,,,,,1.6,2,,,,,,,0,2,
97069,09.04.2008,,,7.157637552,2,,,2.4,2,80.13333,2,,,,,1.2,2,,,,,,,2.8,2,
97069,10.04.2008,,,6.369562094,2,,,4.2,2,92.82083,2,,,,,1.4,2,,,,,,,4.7,2,
97069,11.04.2008,,,8.879002917,2,,,8.5,2,91.525,2,,,,,1.3,2,,,,,,,9.1,2,
97069,12.04.2008,,,8.132368818,2,,,20.8,2,74.8875,2,,,,,2.2,2,,,,,,,21.7,2,
97069,13.04.2008,,,11.345168514,2,,,0,2,62.1875,2,,,,,1.3,2,,,,,,,0,2,
97069,14.04.2008,,,12.499878792,2,,,5.9,2,63.420834,2,,,,,1.4,2,,,,,,,6.4,2,
97069,15.04.2008,,,7.802771724,2,,,6.2,2,89.166664,2,,,,,1.9,2,,,,,,,6.8,2,
97069,16.04.2008,,,6.655998137,2,,,1,2,84.42917,2,,,,,2.6,2,,,,,,,1.3,2,
97069,17.04.2008,,,6.072479609,2,,,0,2,77.98333,2,,,,,1.6,2,,,,,,,0,2,
97069,18.04.2008,,,6.96560285,2,,,0,2,80.32083,2,,,,,1.8,2,,,,,,,0,2,
97069,19.04.2008,,,5.966800241,2,,,1.6,2,94.94583,2,,,,,2.2,2,,,,,,,1.9,2,
97069,20.04.2008,,,8.457470656,2,,,0,2,83.77917,2,,,,,1.6,2,,,,,,,0,2,
97069,21.04.2008,,,10.825384213,2,,,0,2,71.9,2,,,,,3.8,2,,,,,,,0,2,
97069,22.04.2008,,,10.268538575,2,,,5.7,2,76.92083,2,,,,,3.1,2,,,,,,,6.2,2,
97069,23.04.2008,,,11.138127899,2,,,0,2,66.2375,2,,,,,1.2,2,,,,,,,0,2,
97069,24.04.2008,,,13.038901144,2,,,0,2,57.958332,2,,,,,0.6,2,,,,,,,0,2,
97069,25.04.2008,,,10.52497391,2,,,3.3,2,81.558334,2,,,,,1.3,2,,,,,,,3.7,2,
97069,26.04.2008,,,12.169161571,2,,,0,2,69.64167,2,,,,,0.8,2,,,,,,,0,2,
97069,27.04.2008,,,14.004431396,2,,,0,2,60.370834,2,,,,,0.9,2,,,,,,,0,2,
97069,28.04.2008,,,17.002430272,2,,,0,2,46.466667,2,,,,,1.7,2,,,,,,,0,2,
97069,29.04.2008,,,14.189322789,2,,,0,2,68.4125,2,,,,,1.3,2,,,,,,,0,2,
97069,30.04.2008,,,13.855669555,2,,,0,2,78.21667,2,,,,,1,2,,,,,,,0,2,
97069,01.05.2008,,,12.918053295,2,,,1.6,2,69.504166,2,,,,,1.4,2,,,,,,,1.9,2,
97069,02.05.2008,,,12.966294974,2,,,0,2,67.754166,2,,,,,1.2,2,,,,,,,0,2,
97069,03.05.2008,,,11.629582318,2,,,2.5,2,76.8875,2,,,,,1,2,,,,,,,2.9,2,
97069,04.05.2008,,,11.76664297,2,,,0,2,68.45,2,,,,,1,2,,,,,,,0,2,
97069,05.05.2008,,,13.540683063,2,,,0.9,2,84.183334,2,,,,,1,2,,,,,,,1.2,2,
97069,06.05.2008,,,14.140456963,2,,,0,2,71.333336,2,,,,,1,2,,,,,,,0,2,
97069,07.05.2008,,,14.958701514,2,,,0,2,56.983334,2,,,,,0.6,2,,,,,,,0,2,
97069,08.05.2008,,,16.172648442,2,,,0,2,59.854168,2,,,,,1,2,,,,,,,0,2,
97069,09.05.2008,,,15.642430352,2,,,0,2,61.683334,2,,,,,1.4,2,,,,,,,0,2,
97069,10.05.2008,,,16.127568742,2,,,0,2,59.0125,2,,,,,1.4,2,,,,,,,0,2,
97069,11.05.2008,,,16.986059623,2,,,0,2,58.808334,2,,,,,1,2,,,,,,,0,2,
97069,12.05.2008,,,18.351468313,2,,,0,2,53.020832,2,,,,,0.9,2,,,,,,,0,2,
97069,13.05.2008,,,16.147977635,2,,,0,2,65.22083,2,,,,,1.4,2,,,,,,,0,2,
97069,14.05.2008,,,15.748163073,2,,,0,2,61,2,,,,,1.2,2,,,,,,,0,2,
97069,15.05.2008,,,17.507551605,2,,,0,2,59.804165,2,,,,,1,2,,,,,,,0,2,
97069,16.05.2008,,,16.83324822,2,,,2.5,2,79.975,2,,,,,1,2,,,,,,,2.9,2,
97069,17.05.2008,,,18.29128217,2,,,3.1,2,74.11667,2,,,,,1,2,,,,,,,3.5,2,
97069,18.05.2008,,,12.644631015,2,,,2.7,2,91.88333,2,,,,,1.6,2,,,,,,,3.1,2,
97069,19.05.2008,,,11.285763591,2,,,0,2,72.84583,2,,,,,1.4,2,,,,,,,0,2,
97069,20.05.2008,,,12.088589996,2,,,0,2,63.445835,2,,,,,1.6,2,,,,,,,0,2,
97069,21.05.2008,,,11.84929095,2,,,0,2,75.1,2,,,,,1.4,2,,,,,,,0,2,
97069,22.05.2008,,,12.92598584,2,,,0,2,79.325,2,,,,,1,2,,,,,,,0,2,
97069,23.05.2008,,,14.19282485,2,,,0,2,77.15833,2,,,,,1,2,,,,,,,0,2,
97069,24.05.2008,,,15.126024375,2,,,0,2,76.15417,2,,,,,0.9,2,,,,,,,0,2,
97069,25.05.2008,,,15.176679819,2,,,0,2,67.475,2,,,,,1.8,2,,,,,,,0,2,
97069,26.05.2008,,,17.390797559,2,,,0,2,70.175,2,,,,,1.3,2,,,,,,,0,2,
97069,27.05.2008,,,17.254650054,2,,,0,2,73.6,2,,,,,1.9,2,,,,,,,0,2,
97069,28.05.2008,,,18.289468697,2,,,0,2,65.925,2,,,,,3.1,2,,,,,,,0,2,
97069,29.05.2008,,,18.821084064,2,,,0,2,64.816666,2,,,,,1.9,2,,,,,,,0,2,
97069,30.05.2008,,,22.48477978,2,,,0,2,62.7375,2,,,,,1.7,2,,,,,,,0,2,
97069,31.05.2008,,,22.9649695,2,,,5.6,2,71.67083,2,,,,,1.3,2,,,,,,,6.1,2,
97069,01.06.2008,,,22.117591912,2,,,0,2,73.770836,2,,,,,0.9,2,,,,,,,0,2,
97069,02.06.2008,,,23.487662434,2,,,0,2,58.179165,2,,,,,1.3,2,,,,,,,0,2,
97069,03.06.2008,,,22.486358721,2,,,11.4,2,65.175,2,,,,,1.2,2,,,,,,,12.1,2,
97069,04.06.2008,,,20.309111946,2,,,0,2,72.25,2,,,,,1.6,2,,,,,,,0,2,
97069,05.06.2008,,,18.19276215,2,,,0,2,60.758335,2,,,,,2.3,2,,,,,,,0,2,
97069,06.06.2008,,,18.530515888,2,,,0,2,63.0125,2,,,,,1.8,2,,,,,,,0,2,
97069,07.06.2008,,,20.56464389,2,,,0,2,59.683334,2,,,,,1.2,2,,,,,,,0,2,
97069,08.06.2008,,,19.90011433,2,,,0,2,61,2,,,,,1.3,2,,,,,,,0,2,
97069,09.06.2008,,,22.213190957,2,,,0,2,57.241665,2,,,,,1,2,,,,,,,0,2,
97069,10.06.2008,,,22.807131837,2,,,0,2,52.191666,2,,,,,1.4,2,,,,,,,0,2,
97069,11.06.2008,,,17.280588215,2,,,0,2,60.991665,2,,,,,1.9,2,,,,,,,0,2,
97069,12.06.2008,,,15.13085823,2,,,0,2,62.533333,2,,,,,1.4,2,,,,,,,0,2,
97069,13.06.2008,,,12.667087106,2,,,9,2,81.82917,2,,,,,1.6,2,,,,,,,9.6,2,
97069,14.06.2008,,,13.923101894,2,,,0,2,66.2375,2,,,,,1.3,2,,,,,,,0,2,
97069,15.06.2008,,,14.269961518,2,,,2.8,2,70.275,2,,,,,0.9,2,,,,,,,3.2,2,
97069,16.06.2008,,,13.433416856,2,,,3.1,2,83.083336,2,,,,,0.9,2,,,,,,,3.5,2,
97069,17.06.2008,,,16.55151616,2,,,0,2,61.283333,2,,,,,0.8,2,,,,,,,0,2,
97069,18.06.2008,,,19.340023197,2,,,0,2,59.954166,2,,,,,0.6,2,,,,,,,0,2,
97069,19.06.2008,,,21.619861344,2,,,0,2,53.604168,2,,,,,1.4,2,,,,,,,0,2,
97069,20.06.2008,,,19.007260909,2,,,1.6,2,60.125,2,,,,,1.4,2,,,,,,,1.9,2,
97069,21.06.2008,,,17.276953744,2,,,0,2,67.645836,2,,,,,1.2,2,,,,,,,0,2,
97069,22.06.2008,,,23.746232402,2,,,0,2,58.708332,2,,,,,1.4,2,,,,,,,0,2,
97069,23.06.2008,,,21.955198174,2,,,4.2,2,60.15,2,,,,,2.1,2,,,,,,,4.7,2,
97069,24.06.2008,,,18.250076518,2,,,0,2,59.0125,2,,,,,1.3,2,,,,,,,0,2,
97069,25.06.2008,,,19.813495882,2,,,22.1,2,73.29583,2,,,,,0.9,2,,,,,,,23,2,
97069,26.06.2008,,,20.431225095,2,,,0,2,65.90417,2,,,,,1.6,2,,,,,,,0,2,
97069,27.06.2008,,,18.792721627,2,,,0,2,57.845833,2,,,,,1.9,2,,,,,,,0,2,
97069,28.06.2008,,,18.899634595,2,,,0,2,64.379166,2,,,,,2.1,2,,,,,,,0,2,
97069,29.06.2008,,,22.250152808,2,,,0,2,57.1625,2,,,,,1.6,2,,,,,,,0,2,
97069,30.06.2008,,,20.007556197,2,,,0,2,57.954166,2,,,,,1.6,2,,,,,,,0,2,
97069,01.07.2008,,,20.867189186,2,,,0,2,52.654167,2,,,,,0.9,2,,,,,,,0,2,
97069,02.07.2008,,,23.8809861,2,,,0,2,51.25,2,,,,,1.3,2,,,,,,,0,2,
97069,03.07.2008,,,25.730668448,2,,,8.5,2,52.491665,2,,,,,1.2,2,,,,,,,9.1,2,
97069,04.07.2008,,,18.065141924,2,,,19.8,2,81.90417,2,,,,,2.5,2,,,,,,,20.7,2,
97069,05.07.2008,,,16.989965372,2,,,0.9,2,75.6875,2,,,,,1.7,2,,,,,,,1.2,2,
97069,06.07.2008,,,21.402727108,2,,,4,2,62.554165,2,,,,,0.9,2,,,,,,,4.5,2,
97069,07.07.2008,,,19.202357763,2,,,0.7,2,70.27917,2,,,,,1.4,2,,,,,,,0.9,2,
97069,08.07.2008,,,18.25388833,2,,,1.5,2,62.908333,2,,,,,2.2,2,,,,,,,1.8,2,
97069,09.07.2008,,,17.049329283,2,,,1.2,2,63.241665,2,,,,,2.1,2,,,,,,,1.5,2,
97069,10.07.2008,,,17.667836964,2,,,3.1,2,76.995834,2,,,,,1,2,,,,,,,3.5,2,
97069,11.07.2008,,,22.318754091,2,,,8,2,69.575,2,,,,,1.3,2,,,,,,,8.6,2,
97069,12.07.2008,,,18.969842564,2,,,2,2,78.020836,2,,,,,1.2,2,,,,,,,2.4,2,
97069,13.07.2008,,,14.722406258,2,,,10.8,2,94.475,2,,,,,1,2,,,,,,,11.5,2,
97069,14.07.2008,,,17.773840565,2,,,0,2,70.38333,2,,,,,1.4,2,,,,,,,0,2,
97069,15.07.2008,,,19.658315067,2,,,0,2,62.6375,2,,,,,1.8,2,,,,,,,0,2,
97069,16.07.2008,,,19.44176097,2,,,1.2,2,73.76667,2,,,,,1.4,2,,,,,,,1.5,2,
97069,17.07.2008,,,16.624052916,2,,,0,2,72.854164,2,,,,,1.2,2,,,,,,,0,2,
97069,18.07.2008,,,17.43859538,2,,,2,2,73.76667,2,,,,,1.2,2,,,,,,,2.4,2,
97069,19.07.2008,,,19.278409693,2,,,5.9,2,71.7625,2,,,,,1.6,2,,,,,,,6.4,2,
97069,20.07.2008,,,18.401069742,2,,,1.9,2,68.104164,2,,,,,1.8,2,,,,,,,2.3,2,
97069,21.07.2008,,,15.03239906,2,,,0,2,67.145836,2,,,,,2.2,2,,,,,,,0,2,
97069,22.07.2008,,,14.493236281,2,,,7.8,2,81.791664,2,,,,,1.4,2,,,,,,,8.4,2,
97069,23.07.2008,,,17.960347373,2,,,0,2,68.5875,2,,,,,1.7,2,,,,,,,0,2,
97069,24.07.2008,,,18.189923071,2,,,0.7,2,79.86667,2,,,,,1.4,2,,,,,,,0.9,2,
97069,25.07.2008,,,21.614033647,2,,,6,2,78.63333,2,,,,,1,2,,,,,,,6.6,2,
97069,26.07.2008,,,24.133017819,2,,,0,2,66.65,2,,,,,1.2,2,,,,,,,0,2,
97069,27.07.2008,,,24.487527779,2,,,0,2,56.8625,2,,,,,1.2,2,,,,,,,0,2,
97069,28.07.2008,,,25.20038021,2,,,0,2,51.891666,2,,,,,1,2,,,,,,,0,2,
