STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5282,26.08.2015,25.9,2,19.2,2,11.9,2,0,2,56,2,12,2,12.5,2,3.7,2,4.3,2160.8,0,2,,,0,2,4.3
5282,27.08.2015,29.3,2,22.6,2,15.6,2,0,2,48,2,13.3,2,10.4,2,4.6,2,4,1880.3,0,2,,,0,2,5.2
5282,28.08.2015,21.1,2,17.3,2,14.7,2,0.9,2,86,2,17.6,2,0,2,2.8,2,1.3,589.6,0,2,,,1.2,2,1.4
5282,29.08.2015,25.3,2,18.9,2,13.7,2,0,2,79,2,17.3,2,8.8,2,2.4,2,3.4,1641,0,2,,,0,2,2.7
5282,30.08.2015,32.8,2,24.4,2,16.3,2,0,2,65,2,19.8,2,11.9,2,2.7,2,4.4,2018.4,0,2,,,0,2,4.2
5282,31.08.2015,34,2,26.5,2,18.9,2,0,2,59,2,19.8,2,11.8,2,2.7,2,4.5,1995,0,2,,,0,2,4.6
5282,01.09.2015,30.9,2,22.5,2,14.5,2,15.4,2,69,2,18.3,2,9.3,2,3.9,2,3.7,1695.7,0,2,,,16.2,2,3.7
5282,02.09.2015,19.8,2,15.6,2,12.4,2,0,2,74,2,13,2,7.3,2,3.2,2,2.8,1422.7,0,2,,,0,2,2.4
5282,03.09.2015,19.4,2,14.5,2,11.2,2,10.7,2,86,2,14,2,1.7,2,2.3,2,1.5,759.7,0,2,,,11.4,2,1.3
5282,04.09.2015,19,2,13.9,2,9.9,2,0.6,2,81,2,12.4,2,5.3,2,3.3,2,2.3,1179.3,0,2,,,0.8,2,1.9
5282,05.09.2015,17.8,2,13.1,2,9.2,2,1.5,2,73,2,11,2,5.2,2,5.3,2,2.2,1147.3,0,2,,,1.8,2,2.3
5282,06.09.2015,14.9,2,11.6,2,9.6,2,1.5,2,81,2,10.9,2,0.5,2,6.8,2,1.2,599.8,0,2,,,1.8,2,1.5
5282,07.09.2015,16,2,11.4,2,8.7,2,1.3,2,80,2,10.8,2,2.8,2,4.2,2,1.6,862.3,0,2,,,1.6,2,1.6
5282,08.09.2015,17.6,2,12.6,2,7.6,2,0,2,72,2,10.6,2,6.9,2,3.2,2,2.4,1319.5,0,2,,,0,2,2.1
5282,09.09.2015,17.5,2,12.1,2,7.5,2,0,2,79,2,10.9,2,9,2,3,2,2.8,1552.5,0,2,,,0,2,2
5282,10.09.2015,17.2,2,10.9,2,7.6,2,2.2,2,88,2,11.3,2,4.8,2,3.2,2,2,1059,0,2,,,2.6,2,1.3
5282,11.09.2015,17.7,2,12.4,2,7.2,2,0,2,89,2,12.7,2,4.6,2,3.2,2,1.9,1027.7,0,2,,,0,2,1.3
5282,12.09.2015,21.8,2,16.2,2,11.1,2,0,2,74,2,13.5,2,11.7,2,3.2,2,3.6,1849.3,0,2,,,0,2,2.7
5282,13.09.2015,24.3,2,19.1,2,14.5,2,0,2,66,2,14.4,2,10.1,2,4.2,2,3.3,1632.9,0,2,,,0,2,3.3
5282,14.09.2015,19.5,2,16.8,2,13.9,2,2,2,77,2,14.9,2,3.1,2,4.6,2,1.8,856.3,0,2,,,2.4,2,2.1
5282,15.09.2015,18.8,2,15.8,2,12.4,2,0,2,67,2,12,2,1.8,2,3.8,2,1.4,680.9,0,2,,,0,2,2.1
5282,16.09.2015,23.6,2,17.8,2,11.5,2,0,2,69,2,14.2,2,3.4,2,3.5,2,1.8,852,0,2,,,0,2,2.3
5282,17.09.2015,28,2,19.4,2,12.8,2,6.7,2,69,2,15.3,2,9,2,4.7,2,3,1452,0,2,,,7.3,2,3.1
5282,18.09.2015,19.9,2,15.2,2,11.8,2,0,2,73,2,12.6,2,7.4,2,3.4,2,2.5,1286.7,0,2,,,0,2,2.2
5282,19.09.2015,21.2,2,15,2,10.8,2,3.9,2,75,2,12.7,2,8.5,2,3.1,2,2.7,1385.3,0,2,,,4.4,2,2.1
5282,20.09.2015,15.6,2,12.1,2,10.4,2,2.9,2,87,2,12,2,3,2,3.9,2,1.5,777.1,0,2,,,3.3,2,1.2
5282,21.09.2015,15.4,2,12.4,2,9.7,2,0,2,86,2,11.9,2,1,2,3.1,2,1.2,586.1,0,2,,,0,2,1.1
5282,22.09.2015,18.5,2,14,2,9.3,2,1,2,70,2,11.2,2,4.5,2,3.8,2,1.8,922.4,0,2,,,1.3,2,2
5282,23.09.2015,15.3,2,12.5,2,9.3,2,1,2,83,2,12.1,2,0.3,2,3.2,2,1,477.3,0,2,,,1.3,2,1.1
5282,24.09.2015,18,2,12.1,2,7.7,2,0,2,79,2,11.1,2,8.8,2,3.2,2,2.5,1359.5,0,2,,,0,2,1.7
5282,25.09.2015,17.6,2,12.8,2,8.3,2,0,2,79,2,11.8,2,7.4,2,2.9,2,2.2,1211.1,0,2,,,0,2,1.6
5282,26.09.2015,16,2,11.8,2,8.3,2,0.1,2,82,2,11.2,2,1.8,2,2.5,2,1.2,636.9,0,2,,,0.2,2,1.1
5282,27.09.2015,14.9,2,10.1,2,6.2,2,0,2,80,2,9.8,2,4.9,2,2.5,2,1.7,961.1,0,2,,,0,2,1.3
5282,28.09.2015,16.2,2,10,2,5.3,2,0,2,76,2,9.2,2,9.2,2,2.8,2,2.4,1362.9,0,2,,,0,2,1.6
5282,29.09.2015,15.3,2,9.5,2,4.3,2,0,2,81,2,9.3,2,4.9,2,3.3,2,1.6,901.3,0,2,,,0,2,1.2
5282,30.09.2015,14.6,2,8.7,2,3.1,2,0,2,75,2,8,2,5.5,2,3.1,2,1.6,952.8,0,2,,,0,2,1.3
5282,01.10.2015,15.4,2,8.4,2,1.7,2,0,2,71,2,7.4,2,11,2,2.7,2,2.5,1506.1,0,2,,,0,2,1.6
5282,02.10.2015,18,2,10.5,2,2.5,2,0,2,69,2,8.2,2,11.1,2,3,2,2.6,1522,0,2,,,0,2,1.8
5282,03.10.2015,19.4,2,13.9,2,8.2,2,0,2,67,2,10.6,2,8.9,2,3.6,2,2.4,1260.1,0,2,,,0,2,2.1
5282,04.10.2015,19.6,2,14.5,2,10.1,2,0,2,75,2,12.4,2,7,2,3.2,2,2.1,1080.7,0,2,,,0,2,1.7
5282,05.10.2015,20.1,2,13.9,2,9.2,2,0,2,79,2,12.5,2,9,2,2.4,2,2.4,1254.6,0,2,,,0,2,1.5
5282,06.10.2015,18.4,2,14.4,2,10.7,2,2.7,2,80,2,13.1,2,1,2,4.1,2,1,449.7,0,2,,,3.1,2,1.3
5282,07.10.2015,15.8,2,14.4,2,13.3,2,22.7,2,95,2,15.5,2,0.1,2,3.2,2,0.8,367,0,2,,,23.7,2,0.6
5282,08.10.2015,13.5,2,10.9,2,8.3,2,5.5,2,99,2,13,2,0.1,2,2.9,2,0.7,361.5,0,2,,,6,2,0.4
5282,09.10.2015,11.5,2,8.9,2,5.4,2,0,2,90,2,10.3,2,0.4,2,2.8,2,0.7,393.8,0,2,,,0,2,0.6
5282,10.10.2015,10.8,2,6,2,1.7,2,0,2,69,2,6.9,2,7,2,3.6,2,1.6,1013.5,0,2,,,0,2,1.3
5282,11.10.2015,8.8,2,3.4,2,-1.3,2,0,2,63,2,5,2,10.4,2,4.2,2,1.9,1316.9,0,2,,,0,2,1.4
5282,12.10.2015,8.4,2,2.3,2,-2.8,2,0,2,75,2,5.4,2,9.8,2,3.2,2,1.7,1238.6,0,2,,,0,2,1
5282,13.10.2015,4.1,2,2.6,2,1.7,2,5.2,2,84,2,6.2,2,0.6,2,2.7,2,0.6,389.3,0,2,,,6,2,0.6
5282,14.10.2015,4,2,2.7,2,1.5,2,8.1,2,97,2,7.2,2,0.1,2,2.7,2,0.6,338.5,1,2,,,9.1,2,0.3
5282,15.10.2015,7.6,2,5.5,2,3.2,2,4.6,2,100,2,9.2,2,0.2,2,3.2,2,0.6,333.2,0,2,,,5.1,2,0.3
5282,16.10.2015,7.9,2,7,2,6.4,2,5.1,2,99,2,9.7,2,0.2,2,2.3,2,0.6,328,0,2,,,5.6,2,0.3
5282,17.10.2015,8.3,2,7,2,5.6,2,0.8,2,98,2,9.7,2,0.1,2,2,2,0.6,314,0,2,,,1,2,0.3
5282,18.10.2015,9.4,2,7.1,2,5.4,2,0,2,95,2,9.4,2,0.4,2,1.8,2,0.6,334.9,0,2,,,0,2,0.4
5282,19.10.2015,9.7,2,6.3,2,2.8,2,0,2,95,2,8.9,2,1.2,2,2.4,2,0.7,389.6,0,2,,,0,2,0.4
5282,20.10.2015,8.2,2,6.4,2,3.1,2,5.4,2,99,2,9.4,2,0.1,2,2.6,2,0.6,307.4,0,2,,,5.9,2,0.3
5282,21.10.2015,9.1,2,7.7,2,7,2,0,2,93,2,9.7,2,0,2,3.2,2,0.6,294,0,2,,,0,2,0.4
5282,22.10.2015,12,2,8.8,2,5.5,2,0.9,2,84,2,9.6,2,1.1,2,4.1,2,0.7,372.2,0,2,,,1.1,2,0.8
5282,23.10.2015,13,2,9.5,2,4.9,2,0,2,84,2,9.9,2,2.8,2,4,2,0.9,514.4,0,2,,,0,2,0.8
5282,24.10.2015,14.1,2,7.7,2,2,2,0,2,85,2,8.8,2,8.4,2,3.4,2,1.6,962.7,0,2,,,0,2,0.7
5282,25.10.2015,12.7,2,9.9,2,7.2,2,0,2,90,2,10.6,2,0.5,2,3.1,2,0.6,306.9,0,2,,,0,2,0.5
5282,26.10.2015,13.6,2,8.9,2,5,2,0,2,89,2,10.1,2,6.2,2,2.9,2,1.3,755.5,0,2,,,0,2,0.6
5282,27.10.2015,13.6,2,9.3,2,5.1,2,0,2,80,2,9.4,2,6.5,2,3.9,2,1.4,769.1,0,2,,,0,2,0.9
5282,28.10.2015,12,2,8.3,2,5.3,2,0,2,81,2,8.8,2,8.4,2,4,2,1.6,922.3,0,2,,,0,2,0.8
5282,29.10.2015,10.8,2,7.8,2,4.5,2,0,2,89,2,9.5,2,4.4,2,2.8,2,1,579.5,0,2,,,0,2,0.5
5282,30.10.2015,10.1,2,8.9,2,6.7,2,0,2,90,2,10,2,0.6,2,2.1,2,0.6,289.9,0,2,,,0,2,0.4
5282,31.10.2015,16.3,2,10.5,2,5.9,2,0,2,69,2,8.8,2,9,2,4.8,2,1.7,924.2,0,2,,,0,2,1.4
5282,01.11.2015,14.9,2,9.4,2,6.1,2,0,2,62,2,7.3,2,9.2,2,5.6,2,1.7,941.7,0,2,,,0,2,1.7
5282,02.11.2015,13.3,2,7,2,2.8,2,0,2,63,2,6.2,2,9.1,2,4.7,2,1.6,921.9,0,2,,,0,2,1.3
5282,03.11.2015,12,2,5.8,2,1.8,2,0,2,71,2,6.4,2,8.9,2,4.3,2,1.5,887.8,0,2,,,0,2,0.9
5282,04.11.2015,11.9,2,6.7,2,1.6,2,0.3,2,78,2,7.6,2,4.2,2,3.1,2,0.9,538.9,0,2,,,0.4,2,0.7
5282,05.11.2015,16.6,2,10.4,2,6.5,2,0,2,83,2,10.5,2,3.4,2,2.7,2,0.9,474.4,0,2,,,0,2,0.6
5282,06.11.2015,15.5,2,11,2,7.1,2,5,2,84,2,11.1,2,1.3,2,3.5,2,0.7,306.5,0,2,,,5.5,2,0.7
5282,07.11.2015,16.8,2,14.4,2,11.4,2,1.4,2,92,2,14.7,2,0.3,2,4.2,2,0.6,232.4,0,2,,,1.7,2,0.5
5282,08.11.2015,17.1,2,13.4,2,7.4,2,0.2,2,79,2,12.1,2,6.3,2,4.7,2,1.3,658.7,0,2,,,0.3,2,1
5282,09.11.2015,17.3,2,14.1,2,9.4,2,1.4,2,75,2,12.3,2,1.2,2,6,2,0.7,291.9,0,2,,,1.7,2,1.5
5282,10.11.2015,15.7,2,14.4,2,13.2,2,1.2,2,73,2,12.1,2,0.2,2,6.8,2,0.5,213.9,0,2,,,1.5,2,1.8
5282,11.11.2015,15,2,13.2,2,10.3,2,0.6,2,87,2,13.1,2,0.5,2,5.1,2,0.5,229.9,0,2,,,0.8,2,0.8
5282,12.11.2015,13,2,10.9,2,8.6,2,0,2,78,2,10.3,2,0.2,2,4.6,2,0.5,219.5,0,2,,,0,2,1
5282,13.11.2015,14.7,2,11.2,2,7.8,2,2.3,2,74,2,9.9,2,4.5,2,5,2,0.9,479,0,2,,,2.7,2,1.1
5282,14.11.2015,8.7,2,6.7,2,5,2,6.9,2,75,2,7.5,2,2.6,2,6.7,2,0.7,364.3,0,2,,,7.5,2,1.1
5282,15.11.2015,12.1,2,9.4,2,6.3,2,12.5,2,92,2,10.9,2,0.1,2,7.1,2,0.4,189.8,0,2,,,13.3,2,0.5
5282,16.11.2015,12.9,2,11,2,8.8,2,4.2,2,84,2,10.9,2,1.1,2,5.1,2,0.6,260.8,0,2,,,4.7,2,0.8
5282,17.11.2015,14.3,2,11.7,2,9.4,2,3.3,2,83,2,11.3,2,0.7,2,5.8,2,0.5,226.2,0,2,,,3.7,2,0.9
5282,18.11.2015,15.4,2,12.2,2,9.1,2,0.8,2,67,2,9.8,2,1,2,8,2,0.6,234.6,0,2,,,1,2,2
5282,19.11.2015,13.5,2,10.7,2,7.5,2,15.2,2,77,2,9.9,2,1.5,2,7.3,2,0.6,260.8,0,2,,,16,2,1.3
5282,20.11.2015,8.7,2,6.7,2,3.5,2,1.8,2,88,2,8.5,2,0.2,2,4.8,2,0.4,180.3,0,2,,,2.1,2,0.5
5282,21.11.2015,5.8,2,3.6,2,1.5,2,0.6,2,84,2,6.6,2,2.1,2,3.5,2,0.5,293.8,0,2,,,0.8,2,0.4
5282,22.11.2015,2.8,2,0.8,2,-1.5,2,2.3,2,88,2,5.7,2,1.8,2,4,2,0.4,272.3,0,2,,,2.8,2,0.3
5282,23.11.2015,0.7,2,-0.4,2,-1.9,2,0.3,2,92,2,5.4,2,0.2,2,3.7,2,0.3,171.8,2,2,,,0.5,2,0.2
5282,24.11.2015,3.6,2,-0.2,2,-2.9,2,0,2,79,2,4.9,2,7.5,2,4.5,2,0.8,568,2,2,,,0,2,0.3
5282,25.11.2015,3.7,2,2,2,0.4,2,0.1,2,78,2,5.5,2,0.5,2,4.7,2,0.4,194.4,1,2,,,0.2,2,0.7
5282,26.11.2015,4.1,2,2.8,2,1.3,2,0.5,2,92,2,6.8,2,0.1,2,2.6,2,0.3,169.7,0,2,,,0.7,2,0.2
5282,27.11.2015,5.2,2,1.6,2,-2.1,2,0,2,88,2,6,2,2.8,2,2.7,2,0.5,303,0,2,,,0,2,0.2
5282,28.11.2015,2.9,2,0.2,2,-3.1,2,3.4,2,88,2,5.5,2,1.6,2,5.3,2,0.4,245.5,0,2,,,4,2,0.3
5282,29.11.2015,10.3,2,5.2,2,2.1,2,10.2,2,80,2,7.1,2,0,2,7.2,2,0.4,152.1,0,2,,,10.9,2,0.9
5282,30.11.2015,10.1,2,6.6,2,3.4,2,13.3,2,79,2,8,2,0.9,2,7.5,2,0.4,202.6,0,2,,,14.1,2,1
5282,01.12.2015,10.1,2,6.4,2,4.3,2,1.1,2,82,2,8,2,0.4,2,5.9,2,0.4,174.1,0,2,,,1.4,2,0.7
5282,02.12.2015,10.3,2,8.7,2,5,2,0,2,81,2,9.3,2,0,2,4.7,2,0.4,146.2,0,2,,,0,2,0.8
5282,03.12.2015,10,2,6.6,2,2.1,2,0,2,75,2,7.5,2,5.5,2,3.6,2,0.7,425.6,0,2,,,0,2,0.5
5282,04.12.2015,9.9,2,6.2,2,2.9,2,0.3,2,77,2,7.4,2,0.7,2,5.7,2,0.4,178.3,0,2,,,0.4,2,0.9
5282,05.12.2015,10.3,2,5.9,2,2.2,2,0,2,74,2,7,2,4.7,2,5.9,2,0.7,377.3,0,2,,,0,2,0.8
5282,06.12.2015,11.9,2,9.2,2,6.2,2,0,2,67,2,7.7,2,6.8,2,6.4,2,0.9,478.5,0,2,,,0,2,1.3
5282,07.12.2015,11.5,2,9.5,2,7,2,0,2,85,2,9.7,2,0.2,2,3.6,2,0.4,143.3,0,2,,,0,2,0.5
5282,08.12.2015,10.7,2,6.4,2,2.4,2,0,2,87,2,8.2,2,7.4,2,3.9,2,0.9,500.3,0,2,,,0,2,0.1
5282,09.12.2015,6.8,2,4.7,2,1.4,2,2.8,2,91,2,7.8,2,0,2,4.2,2,0.3,140.7,0,2,,,3.2,2,0.3
5282,10.12.2015,7.2,2,2.6,2,0.1,2,0,2,83,2,6.1,2,7.5,2,4.5,2,0.8,498.1,0,2,,,0,2,0.2
5282,11.12.2015,6.7,2,3.4,2,-0.4,2,3.9,2,78,2,6.2,2,0.9,2,6.1,2,0.4,181.9,0,2,,,4.3,2,0.8
5282,12.12.2015,7.3,2,4.8,2,2,2,1.8,2,79,2,6.9,2,5.3,2,5.4,2,0.7,382,0,2,,,2.1,2,0.5
5282,13.12.2015,10,2,5.5,2,0.5,2,0.6,2,81,2,7.4,2,0.1,2,6.4,2,0.3,136.8,0,2,,,0.8,2,0.8
5282,14.12.2015,5,2,2.2,2,-1.9,2,0,2,86,2,6.3,2,2.9,2,3.2,2,0.5,273.8,0,2,,,0,2,0.2
5282,15.12.2015,7.3,2,5.2,2,2.6,2,0,2,86,2,7.6,2,0.1,2,3.4,2,0.3,135.5,0,2,,,0,2,0.4
5282,16.12.2015,8.2,2,5.9,2,3.3,2,1,2,87,2,8.2,2,4.8,2,4.2,2,0.7,370.7,0,2,,,1.2,2,0.2
5282,17.12.2015,12.5,2,9.6,2,6.2,2,0.7,2,90,2,10.7,2,0.2,2,5.2,2,0.4,143.9,0,2,,,0.9,2,0.5
5282,18.12.2015,10.9,2,9.5,2,6.7,2,5.6,2,93,2,10.8,2,0.2,2,4.5,2,0.4,138.9,0,2,,,6.1,2,0.3
5282,19.12.2015,12.1,2,8.5,2,6,2,0,2,90,2,9.8,2,2.3,2,4.2,2,0.5,241.8,0,2,,,0,2,0.3
5282,20.12.2015,9.7,2,6.8,2,4.9,2,0,2,86,2,8.6,2,7.2,2,6.8,2,0.8,461.7,0,2,,,0,2,0.3
5282,21.12.2015,10.4,2,7.6,2,5.4,2,2.1,2,82,2,8.6,2,0.6,2,5.9,2,0.4,161.9,0,2,,,2.4,2,0.8
5282,22.12.2015,12.7,2,10.8,2,9.1,2,0.1,2,74,2,9.6,2,0.2,2,6.5,2,0.4,143.2,0,2,,,0.2,2,1.3
5282,23.12.2015,12.6,2,9.9,2,6.1,2,0,2,71,2,8.6,2,2.5,2,5.7,2,0.5,246.6,0,2,,,0,2,1.2
5282,24.12.2015,11.8,2,7.2,2,2,2,0.2,2,85,2,8.5,2,6.1,2,4.6,2,0.8,416.1,0,2,,,0.3,2,0.3
5282,25.12.2015,12.2,2,9.7,2,7.6,2,2.2,2,80,2,9.6,2,0.2,2,5,2,0.4,134.7,0,2,,,2.5,2,0.9
5282,26.12.2015,14.9,2,12.5,2,9.7,2,0,2,69,2,10.1,2,3.8,2,6,2,0.7,309.8,0,2,,,0,2,1.4
5282,27.12.2015,13.5,2,10.1,2,7.7,2,0.2,2,71,2,8.7,2,3.3,2,5.1,2,0.6,282.6,0,2,,,0.3,2,1.1
5282,28.12.2015,11.1,2,8.8,2,4.9,2,0,2,85,2,9.6,2,0.1,2,3.1,2,0.3,131.6,0,2,,,0,2,0.5
5282,29.12.2015,6.7,2,4.7,2,2,2,0,2,86,2,7.3,2,4.5,2,4.2,2,0.6,347.3,0,2,,,0,2,0.3
5282,30.12.2015,4.4,2,1.9,2,-0.8,2,0,2,75,2,5.4,2,6.3,2,5.2,2,0.7,450.1,0,2,,,0,2,0.5
5282,31.12.2015,1,2,-0.3,2,-2.6,2,1.7,2,60,2,3.7,2,6,2,7.1,2,0.6,433.5,0,2,,,2.1,2,1
5282,01.01.2016,1.8,2,0.1,2,-2.3,2,0,2,96,2,5.8,2,0.7,2,3,2,0.3,159.9,0,2,,,0,2,0.1
5282,02.01.2016,0.8,2,-2,2,-5.3,2,0,2,94,2,5.1,2,0.3,2,4.8,2,0.3,151.4,0,2,,,0,2,0.2
5282,03.01.2016,-2.7,2,-4.5,2,-6,2,0,2,82,2,3.6,2,0.6,2,5.4,2,0.3,167.6,0,2,,,0,2,0.4
5282,04.01.2016,-3.7,2,-4.8,2,-5.6,2,1.7,2,79,2,3.4,2,0.3,2,4.7,2,0.2,154.3,0,2,,,2.2,2,0.4
5282,05.01.2016,-2,2,-4,2,-4.9,2,0.6,2,93,2,4.4,2,0.2,2,3.4,2,0.3,150.8,3,2,,,0.8,2,0.1
5282,06.01.2016,-2.5,2,-3.9,2,-4.7,2,0.8,2,95,2,4.5,2,0.1,2,2.6,2,0.2,147.4,3,2,,,1.1,2,0.1
5282,07.01.2016,1.9,2,-1.7,2,-4.8,2,1.6,2,92,2,5.1,2,3.2,2,3.2,2,0.5,307.1,4,2,,,2.1,2,0.1
5282,08.01.2016,6,2,3.2,2,-0.4,2,0,2,69,2,5.5,2,6.9,2,5.8,2,0.8,500.8,2,2,,,0,2,0.8
5282,09.01.2016,3.6,2,0.1,2,-3.2,2,0,2,84,2,5.2,2,1.9,2,3.4,2,0.4,246.3,1,2,,,0,2,0.3
5282,10.01.2016,6,2,2.4,2,-1,2,6.2,2,89,2,6.4,2,1.2,2,4.4,2,0.4,217.7,0,2,,,7,2,0.3
5282,11.01.2016,5,2,3.7,2,2.3,2,6,2,93,2,7.3,2,0.1,2,3.4,2,0.3,156.8,0,2,,,6.5,2,0.2
5282,12.01.2016,5.8,2,4.2,2,2.7,2,1.2,2,85,2,7,2,0.2,2,4.9,2,0.4,164.3,0,2,,,1.5,2,0.5
5282,13.01.2016,4.2,2,2.4,2,-1.3,2,3.5,2,87,2,6.3,2,0,2,6,2,0.3,155.8,0,2,,,4.1,2,0.5
5282,14.01.2016,4.4,2,1.3,2,-1.6,2,1.9,2,80,2,5.5,2,4.6,2,4,2,0.6,404.4,1,2,,,2.3,2,0.4
5282,15.01.2016,2.9,2,0.5,2,-1.4,2,1.7,2,92,2,5.7,2,2.5,2,3.6,2,0.5,293.3,3,2,,,2.1,2,0.2
5282,16.01.2016,-0.2,2,-1.2,2,-2,2,2.9,2,89,2,4.9,2,0.5,2,3.2,2,0.3,185.3,2,2,,,3.7,2,0.2
5282,17.01.2016,-1.2,2,-2.3,2,-4.1,2,2.4,2,94,2,4.7,2,0,2,3.1,2,0.3,165.4,6,2,,,3.1,2,0.2
5282,18.01.2016,-1,2,-5,2,-10.5,2,0,2,90,2,3.7,2,2.6,2,2,2,0.4,322.8,9,2,,,0,2,0.1
5282,19.01.2016,-3.6,2,-8.1,2,-11.6,2,0.2,2,83,2,2.7,2,8.1,2,3.6,2,0.6,646.3,7,2,,,0.3,2,0.2
5282,20.01.2016,-1.7,2,-3.3,2,-6.5,2,2.3,2,89,2,4.2,2,0,2,4.1,2,0.3,173.6,6,2,,,3,2,0.3
5282,21.01.2016,-2.9,2,-5.1,2,-10.7,2,0,2,85,2,3.5,2,2.1,2,3,2,0.3,277.5,9,2,,,0,2,0.2
5282,22.01.2016,-3.3,2,-8,2,-12.7,2,0.5,2,80,2,2.7,2,8.3,2,3.8,2,0.6,678.6,8,2,,,0.7,2,0.2
5282,23.01.2016,3.2,2,-1.7,2,-6.4,2,7.2,2,89,2,5,2,0.1,2,5.4,2,0.3,188.6,8,2,,,8.9,2,0.3
5282,24.01.2016,5,2,3.1,2,2.1,2,2.5,2,87,2,6.6,2,0.7,2,3.9,2,0.4,228.8,5,2,,,2.9,2,0.4
5282,25.01.2016,8.9,2,6.5,2,3,2,1.2,2,96,2,9,2,0.2,2,4.7,2,0.4,195.1,1,2,,,1.5,2,0.2
5282,26.01.2016,10.8,2,8.3,2,4,2,0.2,2,82,2,8.7,2,0.1,2,4.8,2,0.4,198.5,0,2,,,0.3,2,0.8
5282,27.01.2016,13,2,10.7,2,8.7,2,0,2,63,2,8.2,2,0.2,2,6.3,2,0.5,202,0,2,,,0,2,1.9
5282,28.01.2016,12.9,2,7.5,2,1.3,2,1,2,69,2,7.2,2,2.6,2,5.6,2,0.7,367.5,0,2,,,1.2,2,1.3
5282,29.01.2016,9.3,2,5.4,2,0.3,2,0,2,65,2,5.9,2,3.5,2,5.9,2,0.7,438.7,0,2,,,0,2,1.3
5282,30.01.2016,9,2,7.1,2,4.2,2,5,2,71,2,7.1,2,0.5,2,7.5,2,0.5,232.7,0,2,,,5.5,2,1.4
5282,31.01.2016,5.5,2,3.4,2,0.9,2,1.7,2,77,2,6,2,3.4,2,6.1,2,0.7,438.5,0,2,,,2,2,0.8
5282,01.02.2016,12.1,2,8.1,2,4.7,2,4.4,2,87,2,9.4,2,0,2,6,2,0.5,213.6,0,2,,,4.9,2,0.7
5282,02.02.2016,13.1,2,9.9,2,6.1,2,3.8,2,74,2,9.2,2,0.7,2,7.6,2,0.6,265.7,0,2,,,4.2,2,1.5
5282,03.02.2016,6.5,2,4.4,2,1.7,2,0.2,2,73,2,6.2,2,1.8,2,6.3,2,0.6,333,0,2,,,0.3,2,1.1
5282,04.02.2016,3.9,2,2.5,2,1.3,2,1.2,2,84,2,6.1,2,0.1,2,5.9,2,0.4,232.4,0,2,,,1.5,2,0.6
5282,05.02.2016,6.8,2,3.4,2,1,2,1.3,2,86,2,6.7,2,1.1,2,4.5,2,0.5,308,0,2,,,1.6,2,0.5
5282,06.02.2016,11.1,2,6.8,2,2.7,2,0,2,77,2,7.6,2,6.1,2,5.1,2,1.1,674.7,0,2,,,0,2,0.9
5282,07.02.2016,8.1,2,5.5,2,3.4,2,0,2,73,2,6.7,2,4.3,2,6.4,2,0.9,552.5,0,2,,,0,2,1.1
5282,08.02.2016,11.4,2,7.3,2,4.8,2,0.5,2,67,2,7,2,1.1,2,7.3,2,0.6,323.4,0,2,,,0.7,2,1.6
5282,09.02.2016,10.1,2,7.6,2,5.6,2,0.8,2,67,2,7.2,2,2.5,2,7.4,2,0.8,433.6,0,2,,,1,2,1.7
5282,10.02.2016,7.3,2,4.4,2,2.3,2,0.2,2,70,2,5.9,2,2.2,2,5.7,2,0.7,425,0,2,,,0.3,2,1.2
5282,11.02.2016,5.6,2,3.1,2,1.2,2,1.4,2,79,2,6.1,2,2.6,2,5.7,2,0.7,462.1,0,2,,,1.7,2,0.8
5282,12.02.2016,6,2,2,2,-1.4,2,0,2,80,2,5.6,2,4.4,2,3.3,2,0.9,593.1,0,2,,,0,2,0.6
5282,13.02.2016,5.5,2,1.3,2,-2.5,2,0.3,2,81,2,5.5,2,4.7,2,3.2,2,0.9,640.7,0,2,,,0.5,2,0.6
5282,14.02.2016,9.6,2,5.1,2,2.6,2,0.7,2,82,2,7.4,2,0.2,2,3.7,2,0.5,284.6,0,2,,,0.9,2,0.7
5282,15.02.2016,6.5,2,3.7,2,0.8,2,2.5,2,88,2,7.1,2,2,2,3.4,2,0.7,433.8,0,2,,,2.9,2,0.5
5282,16.02.2016,1,2,-0.5,2,-2,2,0,2,90,2,5.3,2,0.1,2,3.3,2,0.4,278.1,1,2,,,0,2,0.4
5282,17.02.2016,1,2,-0.9,2,-3.5,2,0.7,2,94,2,5.3,2,0.8,2,4.2,2,0.5,356.7,0,2,,,0.9,2,0.3
5282,18.02.2016,7.2,2,2.5,2,-1.3,2,0,2,79,2,5.8,2,5.8,2,2.9,2,1.1,760,1,2,,,0,2,0.7
5282,19.02.2016,4.3,2,1.2,2,-1.7,2,0,2,79,2,5.2,2,2.4,2,3.2,2,0.7,501.9,0,2,,,0,2,0.6
5282,20.02.2016,6.2,2,3,2,-0.1,2,5.8,2,80,2,6.1,2,0.6,2,6.1,2,0.6,356.7,0,2,,,6.6,2,0.8
5282,21.02.2016,12.2,2,8.8,2,6.1,2,7.3,2,88,2,10,2,0,2,7.1,2,0.6,302.5,0,2,,,7.9,2,0.8
