STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5701,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.06.2015,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5701,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.06.2015,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
5701,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,17.06.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5701,18.06.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5701,19.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5701,20.06.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5701,21.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5701,22.06.2015,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5701,23.06.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5701,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5701,27.06.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5701,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.07.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5701,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,07.07.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5701,08.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5701,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.07.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5701,13.07.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5701,14.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5701,15.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5701,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,18.07.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5701,19.07.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5701,20.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5701,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,22.07.2015,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
5701,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,24.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.07.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5701,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5701,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.08.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5701,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,14.08.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5701,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,16.08.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5701,17.08.2015,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
5701,18.08.2015,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5701,19.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5701,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,23.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5701,24.08.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5701,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.08.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5701,28.08.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5701,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,01.09.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5701,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5701,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5701,06.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5701,07.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5701,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5701,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,14.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5701,15.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,16.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5701,17.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5701,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,19.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5701,20.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5701,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,22.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5701,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5701,06.10.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5701,07.10.2015,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
5701,08.10.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5701,09.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5701,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.10.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
5701,14.10.2015,,,,,,,10.1,2,,,,,,,,,,,2,2,,,11.2,2,
5701,15.10.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5701,16.10.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5701,17.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5701,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,19.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5701,20.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5701,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,22.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5701,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,06.11.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5701,07.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5701,11.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5701,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5701,14.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5701,15.11.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5701,16.11.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5701,17.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5701,18.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5701,19.11.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5701,20.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5701,21.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5701,22.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5701,23.11.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5701,24.11.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5701,25.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.11.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5701,29.11.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5701,30.11.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5701,01.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5701,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5701,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5701,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5701,12.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5701,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,16.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,17.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5701,18.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5701,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,21.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5701,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5701,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,31.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5701,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.01.2016,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5701,05.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5701,06.01.2016,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5701,07.01.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5701,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5701,09.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.01.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5701,11.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5701,12.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,13.01.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5701,14.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5701,15.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5701,16.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5701,17.01.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5701,18.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5701,19.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5701,20.01.2016,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
5701,21.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5701,22.01.2016,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
5701,23.01.2016,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
5701,24.01.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
5701,25.01.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5701,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,30.01.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5701,31.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5701,01.02.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5701,02.02.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5701,03.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5701,04.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5701,05.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5701,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,08.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5701,09.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5701,10.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5701,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5701,14.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,15.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5701,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5701,17.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
5701,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,20.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5701,21.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5701,22.02.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5701,23.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,29.02.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
5701,01.03.2016,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
5701,02.03.2016,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5701,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.03.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5701,06.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5701,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,14.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5701,15.03.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5701,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,18.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5701,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,21.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5701,22.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5701,23.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5701,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,25.03.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5701,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5701,29.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5701,30.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5701,31.03.2016,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5701,01.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5701,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,05.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5701,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,07.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5701,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,13.04.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5701,14.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5701,15.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5701,16.04.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5701,17.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5701,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,23.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5701,24.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5701,25.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5701,26.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5701,27.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5701,28.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
