STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2202,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.08.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2202,18.08.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2202,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.08.2003,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2202,29.08.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2202,30.08.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2202,31.08.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2202,01.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2202,02.09.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2202,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,07.09.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2202,08.09.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2202,09.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,10.09.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2202,11.09.2003,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2202,12.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,22.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2202,23.09.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2202,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.09.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2202,29.09.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2202,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,03.10.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2202,04.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2202,05.10.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2202,06.10.2003,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2202,07.10.2003,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2202,08.10.2003,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2202,09.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2202,10.10.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2202,11.10.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2202,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.10.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2202,21.10.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2202,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.10.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2202,26.10.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2202,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,29.10.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2202,30.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2202,31.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2202,01.11.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2202,02.11.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2202,03.11.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2202,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.11.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2202,14.11.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2202,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.11.2003,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2202,17.11.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2202,18.11.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2202,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.11.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2202,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2202,28.11.2003,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2202,29.11.2003,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2202,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,05.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2202,06.12.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2202,07.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,11.12.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2202,12.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2202,13.12.2003,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.4,2,
2202,14.12.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2202,15.12.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
2202,16.12.2003,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2202,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2202,20.12.2003,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2202,21.12.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2202,22.12.2003,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2202,23.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2202,24.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,25.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,26.12.2003,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2202,27.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2202,28.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2202,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,03.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.01.2004,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
2202,05.01.2004,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2202,06.01.2004,,,,,,,9.1,2,,,,,,,,,,,5,2,,,11.1,2,
2202,07.01.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2202,08.01.2004,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.7,2,
2202,09.01.2004,,,,,,,7.9,2,,,,,,,,,,,5,2,,,8.9,2,
2202,10.01.2004,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2202,11.01.2004,,,,,,,13.5,2,,,,,,,,,,,3,2,,,14.8,2,
2202,12.01.2004,,,,,,,18.3,2,,,,,,,,,,,1,2,,,19.8,2,
2202,13.01.2004,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
2202,14.01.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2202,15.01.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2202,16.01.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2202,17.01.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2202,18.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.01.2004,,,,,,,14,2,,,,,,,,,,,2,2,,,16.9,2,
2202,20.01.2004,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
2202,21.01.2004,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
2202,22.01.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2202,23.01.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2202,24.01.2004,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
2202,25.01.2004,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
2202,26.01.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2202,27.01.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2202,28.01.2004,,,,,,,4,2,,,,,,,,,,,11,2,,,5,2,
2202,29.01.2004,,,,,,,2,2,,,,,,,,,,,16,2,,,2.6,2,
2202,30.01.2004,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2202,31.01.2004,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
2202,01.02.2004,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
2202,02.02.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2202,03.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,06.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2202,07.02.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2202,08.02.2004,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
2202,09.02.2004,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
2202,10.02.2004,,,,,,,11.8,2,,,,,,,,,,,6,2,,,14.3,2,
2202,11.02.2004,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
2202,12.02.2004,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2202,13.02.2004,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2202,14.02.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2202,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2202,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,22.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2202,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.02.2004,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2202,25.02.2004,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
2202,26.02.2004,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2202,27.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2202,28.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2202,29.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2202,01.03.2004,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
2202,02.03.2004,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
2202,03.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2202,04.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2202,05.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,06.03.2004,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2202,07.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,08.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,09.03.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2202,10.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2202,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.03.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2202,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.03.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2202,20.03.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2202,21.03.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2202,22.03.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2202,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.04.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2202,05.04.2004,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2202,06.04.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2202,07.04.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2202,08.04.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2202,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,10.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2202,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2202,18.04.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2202,19.04.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2202,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,23.04.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2202,24.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2202,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.05.2004,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
2202,02.05.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2202,03.05.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2202,04.05.2004,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2202,05.05.2004,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2202,06.05.2004,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2202,07.05.2004,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
2202,08.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2202,09.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2202,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,11.05.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2202,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,13.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2202,14.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2202,15.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2202,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,21.05.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2202,22.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2202,23.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,31.05.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2202,01.06.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2202,02.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,04.06.2004,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2202,05.06.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2202,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,09.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2202,10.06.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2202,11.06.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2202,12.06.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2202,13.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2202,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,15.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2202,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,17.06.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2202,18.06.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2202,19.06.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2202,20.06.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2202,21.06.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2202,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,23.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2202,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,25.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,27.06.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2202,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,29.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2202,01.07.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2202,02.07.2004,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2202,03.07.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2202,04.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
