STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1557,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.06.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1557,13.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,14.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,15.06.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,16.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.06.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.06.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1557,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.06.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1557,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.07.2008,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1557,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.07.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1557,07.07.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1557,08.07.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1557,09.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1557,10.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,11.07.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1557,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1557,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1557,17.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1557,18.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1557,19.07.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1557,20.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,21.07.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1557,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1557,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.07.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1557,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,31.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1557,01.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1557,02.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1557,03.08.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1557,04.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1557,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1557,08.08.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1557,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1557,11.08.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1557,12.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1557,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.08.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1557,20.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.08.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1557,23.08.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1557,24.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1557,25.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.09.2008,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1557,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.09.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1557,04.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1557,05.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1557,06.09.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1557,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.09.2008,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1557,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1557,22.09.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1557,23.09.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1557,24.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1557,30.09.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1557,01.10.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1557,02.10.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1557,03.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1557,04.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1557,05.10.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1557,06.10.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1557,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1557,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1557,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.10.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1557,16.10.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1557,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.10.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1557,22.10.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1557,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1557,27.10.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1557,28.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1557,29.10.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1557,30.10.2008,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
1557,31.10.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,01.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,04.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1557,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.11.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1557,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,16.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1557,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.11.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1557,19.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1557,20.11.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1557,21.11.2008,,,,,,,13,2,,,,,,,,,,,3,2,,,14.3,2,
1557,22.11.2008,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
1557,23.11.2008,,,,,,,3.2,2,,,,,,,,,,,11,2,,,4.1,2,
1557,24.11.2008,,,,,,,4.1,2,,,,,,,,,,,13,2,,,5.1,2,
1557,25.11.2008,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1557,26.11.2008,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
1557,27.11.2008,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,28.11.2008,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
1557,29.11.2008,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
1557,30.11.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1557,01.12.2008,,,,,,,8.4,2,,,,,,,,,,,8,2,,,9.4,2,
1557,02.12.2008,,,,,,,1.8,2,,,,,,,,,,,11,2,,,2.2,2,
1557,03.12.2008,,,,,,,9,2,,,,,,,,,,,14,2,,,11,2,
1557,04.12.2008,,,,,,,5.8,2,,,,,,,,,,,20,2,,,7.2,2,
1557,05.12.2008,,,,,,,5.9,2,,,,,,,,,,,19,2,,,6.7,2,
1557,06.12.2008,,,,,,,3.1,2,,,,,,,,,,,15,2,,,3.7,2,
1557,07.12.2008,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
1557,08.12.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,09.12.2008,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
1557,10.12.2008,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
1557,11.12.2008,,,,,,,5.5,2,,,,,,,,,,,12,2,,,6.3,2,
1557,12.12.2008,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1557,13.12.2008,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1557,14.12.2008,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1557,15.12.2008,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1557,16.12.2008,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,17.12.2008,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
1557,18.12.2008,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.1,2,
1557,19.12.2008,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.4,2,
1557,20.12.2008,,,,,,,6.7,2,,,,,,,,,,,14,2,,,7.6,2,
1557,21.12.2008,,,,,,,2.5,2,,,,,,,,,,,12,2,,,2.9,2,
1557,22.12.2008,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.8,2,
1557,23.12.2008,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
1557,24.12.2008,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
1557,25.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1557,26.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1557,27.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,28.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,29.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,30.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,31.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,01.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,02.01.2009,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1557,03.01.2009,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
1557,04.01.2009,,,,,,,5.2,2,,,,,,,,,,,7,2,,,6.5,2,
1557,05.01.2009,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
1557,06.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1557,07.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,08.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,09.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1557,10.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,11.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1557,12.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,13.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,14.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,15.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,16.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,17.01.2009,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
1557,18.01.2009,,,,,,,5.8,2,,,,,,,,,,,11,2,,,6.6,2,
1557,19.01.2009,,,,,,,5.8,2,,,,,,,,,,,11,2,,,6.6,2,
1557,20.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1557,21.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,22.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,23.01.2009,,,,,,,20.7,2,,,,,,,,,,,10,2,,,22.3,2,
1557,24.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,25.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,26.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,27.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,28.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,29.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,30.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,31.01.2009,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
1557,01.02.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,02.02.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,03.02.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,04.02.2009,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
1557,05.02.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1557,06.02.2009,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.5,2,
1557,07.02.2009,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
1557,08.02.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,09.02.2009,,,,,,,9.6,2,,,,,,,,,,,11,2,,,11.7,2,
1557,10.02.2009,,,,,,,14.1,2,,,,,,,,,,,17,2,,,15.4,2,
1557,11.02.2009,,,,,,,4.5,2,,,,,,,,,,,22,2,,,5.2,2,
1557,12.02.2009,,,,,,,1.6,2,,,,,,,,,,,25,2,,,2.1,2,
1557,13.02.2009,,,,,,,3.1,2,,,,,,,,,,,26,2,,,3.9,2,
1557,14.02.2009,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1557,15.02.2009,,,,,,,2.2,2,,,,,,,,,,,27,2,,,2.8,2,
1557,16.02.2009,,,,,,,8.8,2,,,,,,,,,,,27,2,,,10.8,2,
1557,17.02.2009,,,,,,,2.2,2,,,,,,,,,,,28,2,,,2.8,2,
1557,18.02.2009,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1557,19.02.2009,,,,,,,2.5,2,,,,,,,,,,,29,2,,,3.2,2,
1557,20.02.2009,,,,,,,3.1,2,,,,,,,,,,,29,2,,,3.7,2,
1557,21.02.2009,,,,,,,4.3,2,,,,,,,,,,,29,2,,,5,2,
1557,22.02.2009,,,,,,,1.5,2,,,,,,,,,,,29,2,,,1.9,2,
1557,23.02.2009,,,,,,,2.6,2,,,,,,,,,,,29,2,,,3.1,2,
1557,24.02.2009,,,,,,,0.4,2,,,,,,,,,,,29,2,,,0.6,2,
1557,25.02.2009,,,,,,,0.8,2,,,,,,,,,,,29,2,,,1.1,2,
1557,26.02.2009,,,,,,,4.3,2,,,,,,,,,,,28,2,,,5,2,
1557,27.02.2009,,,,,,,3.4,2,,,,,,,,,,,27,2,,,3.8,2,
1557,28.02.2009,,,,,,,0.7,2,,,,,,,,,,,24,2,,,0.9,2,
1557,01.03.2009,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1557,02.03.2009,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.4,2,
1557,03.03.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1557,04.03.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,05.03.2009,,,,,,,6.5,2,,,,,,,,,,,12,2,,,7.1,2,
1557,06.03.2009,,,,,,,7.6,2,,,,,,,,,,,11,2,,,8.2,2,
1557,07.03.2009,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
1557,08.03.2009,,,,,,,4.5,2,,,,,,,,,,,11,2,,,5.2,2,
1557,09.03.2009,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.2,2,
1557,10.03.2009,,,,,,,7.1,2,,,,,,,,,,,11,2,,,8,2,
1557,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
1557,12.03.2009,,,,,,,10.4,2,,,,,,,,,,,12,2,,,11.5,2,
1557,13.03.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1557,14.03.2009,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.1,2,
1557,15.03.2009,,,,,,,2,2,,,,,,,,,,,9,2,,,2.3,2,
1557,16.03.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,17.03.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,18.03.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,19.03.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,20.03.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,21.03.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,22.03.2009,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
1557,23.03.2009,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7,2,
1557,24.03.2009,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
1557,25.03.2009,,,,,,,7.8,2,,,,,,,,,,,7,2,,,9.6,2,
1557,26.03.2009,,,,,,,5.3,2,,,,,,,,,,,12,2,,,5.8,2,
1557,27.03.2009,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3,2,
1557,28.03.2009,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
1557,29.03.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,30.03.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,31.03.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,01.04.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,02.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,03.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.04.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.04.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1557,17.04.2009,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1557,18.04.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1557,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1557,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.04.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1557,29.04.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
