STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2799,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.04.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2799,27.04.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
2799,28.04.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
2799,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.04.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
2799,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.05.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2799,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2799,09.05.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2799,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,12.05.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2799,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.05.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2799,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2799,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,29.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2799,30.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.06.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2799,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.06.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2799,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.06.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2799,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.06.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2799,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.06.2015,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
2799,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,17.06.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2799,18.06.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2799,19.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2799,20.06.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2799,21.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.06.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
2799,23.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2799,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2799,27.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2799,28.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2799,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.07.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2799,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,07.07.2015,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
2799,08.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2799,09.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2799,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,12.07.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2799,13.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2799,14.07.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2799,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,18.07.2015,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2799,19.07.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
2799,20.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2799,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.07.2015,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.2,2,
2799,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2799,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.07.2015,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2799,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,29.07.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2799,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2799,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,14.08.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2799,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.08.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
2799,17.08.2015,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.7,2,
2799,18.08.2015,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.3,2,
2799,19.08.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2799,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,23.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2799,24.08.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
2799,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2799,28.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2799,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.09.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
2799,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.09.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2799,04.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2799,05.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2799,06.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2799,07.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2799,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2799,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,14.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2799,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,17.09.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2799,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,19.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2799,20.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2799,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2799,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.10.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
2799,07.10.2015,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.4,2,
2799,08.10.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2799,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.10.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2799,14.10.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2799,15.10.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
2799,16.10.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
2799,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,19.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2799,20.10.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2799,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,22.10.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2799,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.11.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
2799,07.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2799,08.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2799,09.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2799,10.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2799,11.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2799,14.11.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
2799,15.11.2015,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
2799,16.11.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
2799,17.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2799,18.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2799,19.11.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
2799,20.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2799,21.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2799,22.11.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2799,23.11.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2799,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2799,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2799,29.11.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
2799,30.11.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
2799,01.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2799,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2799,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,09.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2799,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,11.12.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2799,12.12.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
2799,13.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2799,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,16.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2799,17.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2799,18.12.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2799,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,21.12.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2799,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,25.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2799,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,31.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2799,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.01.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2799,05.01.2016,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
2799,06.01.2016,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
2799,07.01.2016,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.6,2,
2799,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2799,09.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.01.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2799,11.01.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
2799,12.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2799,13.01.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2799,14.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2799,15.01.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
2799,16.01.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
2799,17.01.2016,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
2799,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2799,19.01.2016,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2799,20.01.2016,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.9,2,
2799,21.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2799,22.01.2016,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
2799,23.01.2016,,,,,,,5.4,2,,,,,,,,,,,5,2,,,5.9,2,
2799,24.01.2016,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2799,25.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2799,26.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2799,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,30.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2799,31.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2799,01.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2799,02.02.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
2799,03.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2799,04.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2799,05.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2799,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2799,09.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2799,10.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2799,11.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2799,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,13.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2799,14.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2799,15.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2799,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,17.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2799,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2799,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,20.02.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
2799,21.02.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
2799,22.02.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,14.9,2,
2799,23.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2799,24.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2799,25.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2799,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,29.02.2016,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
2799,01.03.2016,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
2799,02.03.2016,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2799,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,05.03.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
2799,06.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2799,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2799,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
