STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
106,27.04.2017,8.1,2,2.5,2,-3.9,2,0,2,73,2,5.3,2,6.2,2,0.6,2,1.9,1421.5,0,2,7.3,2,0,2,1.4
106,28.04.2017,8.5,2,3.6,2,-4,2,0.3,2,72,2,5.5,2,4.8,2,0.7,2,1.7,1250.9,0,2,6.8,2,0.5,2,1.4
106,29.04.2017,7.5,2,3.5,2,-3.2,2,0,2,74,2,5.7,2,3.6,2,0.8,2,1.6,1117.4,0,2,7.6,2,0,2,1.3
106,30.04.2017,12.6,2,6.5,2,-4,2,0,2,55,2,5.5,2,12.9,2,1.6,2,3.3,2296.9,0,2,11.9,2,0,2,2.6
106,01.05.2017,13.4,2,8.3,2,2.3,2,0,2,65,2,7.3,2,6.2,2,1.3,2,2.4,1474.4,0,2,9.7,2,0,2,2
106,02.05.2017,8.5,2,5.8,2,3.9,2,11.8,2,91,2,8.5,2,0.4,2,1.4,2,1.2,724.2,0,2,8.7,2,12.5,2,0.9
106,03.05.2017,13.7,2,8.7,2,4.1,2,0,2,84,2,9.5,2,4.3,2,1.5,2,2,1204.6,0,2,8.9,2,0,2,1.6
106,04.05.2017,7.8,2,5.9,2,4.7,2,2.8,2,95,2,8.9,2,0.2,2,2,2,1.1,694.4,0,2,8.4,2,3.2,2,0.8
106,05.05.2017,7.9,2,5.9,2,4,2,0.4,2,97,2,9.3,2,0.3,2,1,2,1.2,724.6,0,2,5.3,2,0.6,2,0.9
106,06.05.2017,13,2,8.6,2,3.9,2,0,2,89,2,10.3,2,3.3,2,1.1,2,1.8,1091.7,0,2,7,2,0,2,1.4
106,07.05.2017,15.9,2,11,2,5.2,2,0,2,82,2,10.8,2,3.5,2,1,2,2,1161.8,0,2,6.5,2,0,2,1.7
106,08.05.2017,9.2,2,5.6,2,2.2,2,0.7,2,86,2,8,2,1.4,2,1.5,2,1.4,854.3,0,2,8.6,2,0.9,2,1.1
106,09.05.2017,7.7,2,3.7,2,-1.5,2,0,2,72,2,5.6,2,4.3,2,0.8,2,1.7,1224.1,0,2,6.3,2,0,2,1.4
106,10.05.2017,13.1,2,5.6,2,-2.4,2,0,2,70,2,6.3,2,10.1,2,1,2,3,2027.2,0,2,7.1,2,0,2,2.2
106,11.05.2017,19.2,2,10.9,2,-1.9,2,0,2,65,2,8.5,2,10.5,2,1,2,3.4,2112.5,0,2,8.2,2,0,2,2.8
106,12.05.2017,18.9,2,13,2,7.5,2,10.6,2,80,2,12.2,2,3.4,2,1,2,2.2,1160.1,0,2,7.1,2,11.3,2,1.8
106,13.05.2017,19.2,2,13.1,2,5.7,2,6.1,2,85,2,12.8,2,5.6,2,0.8,2,2.7,1493.8,0,2,7.9,2,6.7,2,2.2
106,14.05.2017,18.6,2,12.8,2,7.5,2,5.7,2,84,2,12.4,2,5.1,2,0.8,2,2.6,1393.4,0,2,7.5,2,6.2,2,2
106,15.05.2017,17.8,2,12.4,2,6.5,2,0,2,72,2,10.2,2,8.8,2,0.9,2,3.4,1913.6,0,2,5.9,2,0,2,2.7
106,16.05.2017,20.2,2,14.5,2,6.3,2,0,2,69,2,11.5,2,2.4,2,0.7,2,2,1071.8,0,2,5.4,2,0,2,1.9
106,17.05.2017,24.4,2,18.9,2,11.8,2,0,2,62,2,13.6,2,9.7,2,1,2,4,2004.3,0,2,8,2,0,2,3.5
106,18.05.2017,25.6,2,18.4,2,10.9,2,5,2,69,2,14.4,2,9.3,2,1.1,2,4,1996.5,0,2,9.7,2,5.5,2,3.4
106,19.05.2017,19,2,14.3,2,8,2,18.6,2,91,2,14.6,2,2.7,2,1.1,2,2,1043.4,0,2,10,2,19.5,2,1.6
106,20.05.2017,15.8,2,11.1,2,5.7,2,0,2,78,2,10.1,2,7.6,2,1.3,2,3.1,1780.3,0,2,7.7,2,0,2,2.4
106,21.05.2017,17,2,11.4,2,3.2,2,0,2,69,2,9.2,2,9.6,2,0.7,2,3.4,2012,0,2,5.1,2,0,2,2.7
106,22.05.2017,18.9,2,12.4,2,3.1,2,0,2,68,2,9.8,2,10.6,2,0.8,2,3.7,2177.3,0,2,6.9,2,0,2,3
106,23.05.2017,21.1,2,14.9,2,5.1,2,0,2,64,2,10.9,2,6.3,2,1.2,2,2.9,1592.9,0,2,11,2,0,2,2.7
106,24.05.2017,14.2,2,10.8,2,6.1,2,0.2,2,71,2,9.3,2,4.9,2,1.5,2,2.4,1409,0,2,9.1,2,0.4,2,2.2
106,25.05.2017,17,2,12.8,2,7.3,2,0,2,78,2,11.3,2,6.8,2,1.2,2,2.9,1627.5,0,2,8.1,2,0,2,2.4
106,26.05.2017,22.3,2,15.5,2,7.5,2,0,2,73,2,12.4,2,12.2,2,1.1,2,4.4,2384.4,0,2,6.5,2,0,2,3.5
106,27.05.2017,23.9,2,17.7,2,7.1,2,0,2,59,2,12.1,2,14,2,1.1,2,4.9,2631.3,0,2,8.5,2,0,2,4.2
106,28.05.2017,26.1,2,19.6,2,9.8,2,1,2,62,2,15.1,2,9.7,2,0.9,2,4.1,2083.1,0,2,8.5,2,1.3,2,3.7
106,29.05.2017,28.2,2,20.6,2,11.8,2,0,2,72,2,17.5,2,9.6,2,0.9,2,4.1,2019.5,0,2,6.9,2,0,2,3.6
106,30.05.2017,24.3,2,19.2,2,13,2,8.7,2,79,2,17.4,2,5.7,2,1.1,2,3.2,1590.6,0,2,11.2,2,9.3,2,2.9
106,31.05.2017,19.1,2,14.6,2,7,2,0,2,76,2,12.6,2,7.9,2,1.3,2,3.3,1810,0,2,8.5,2,0,2,2.8
106,01.06.2017,20.8,2,13.3,2,4,2,0,2,62,2,9,2,14.3,2,0.8,2,4.7,2693.3,0,2,6.3,2,0,2,3.7
106,02.06.2017,23.2,2,16.5,2,5,2,2,2,58,2,11.4,2,11.1,2,0.7,2,4.1,2263.3,0,2,6,2,2.4,2,3.6
106,03.06.2017,22.1,2,16.9,2,12.3,2,23.5,2,80,2,16.1,2,4.1,2,0.8,2,2.6,1303.2,0,2,7.4,2,24.4,2,2.3
106,04.06.2017,17.8,2,13.8,2,8.8,2,5.4,2,81,2,12.9,2,4.7,2,1.2,2,2.6,1400.5,0,2,9.9,2,5.9,2,2.2
106,05.06.2017,18.7,2,13.4,2,7.6,2,0,2,75,2,11.5,2,6.7,2,0.9,2,3,1674.4,0,2,6.6,2,0,2,2.5
106,06.06.2017,18.7,2,13,2,6.9,2,4,2,80,2,12.1,2,6.1,2,1.9,2,2.9,1608.6,0,2,13.9,2,4.5,2,2.4
106,07.06.2017,13.8,2,10,2,7.4,2,3,2,78,2,9.6,2,3.8,2,3.1,2,2.2,1284,0,2,14.7,2,3.4,2,2
106,08.06.2017,18.7,2,13.3,2,8.6,2,1.1,2,73,2,11.1,2,4.7,2,2.1,2,2.5,1367.4,0,2,10.1,2,1.4,2,2.3
106,09.06.2017,22.1,2,15.4,2,7.3,2,5.5,2,73,2,12.1,2,6.5,2,1.4,2,3.1,1655.1,0,2,12.7,2,6,2,2.7
106,10.06.2017,19.5,2,14.4,2,6.4,2,0,2,74,2,11.7,2,8.7,2,1,2,3.6,1997.6,0,2,7,2,0,2,3
106,11.06.2017,24.4,2,18.5,2,7.2,2,0.8,2,67,2,14.2,2,9.8,2,1.1,2,4.1,2135.7,0,2,8.5,2,1.1,2,3.7
106,12.06.2017,18.6,2,15.5,2,10.5,2,0,2,66,2,11.8,2,5.7,2,2.2,2,3,1591.4,0,2,11.7,2,0,2,3
106,13.06.2017,16.1,2,12.8,2,7.7,2,0,2,75,2,11,2,2.4,2,1.4,2,2,1114.8,0,2,8.6,2,0,2,1.9
106,14.06.2017,20.4,2,13.8,2,4.1,2,0,2,72,2,11.3,2,11.7,2,0.8,2,4.2,2358.4,0,2,5.7,2,0,2,3.4
106,15.06.2017,24.1,2,17.1,2,6.3,2,8.9,2,69,2,13.5,2,10.7,2,0.9,2,4.2,2264,0,2,10.8,2,9.5,2,3.7
106,16.06.2017,16.4,2,13.4,2,9.9,2,2.4,2,84,2,12.9,2,1.9,2,1.8,2,1.9,1021.4,0,2,11.6,2,2.8,2,1.7
106,17.06.2017,17.1,2,13.2,2,8.9,2,0,2,80,2,11.8,2,4,2,1.4,2,2.5,1363.6,0,2,8.6,2,0,2,2.2
106,18.06.2017,22.6,2,17.2,2,10.8,2,0,2,80,2,15.3,2,9,2,0.8,2,3.9,1992.9,0,2,5,2,0,2,3.2
106,19.06.2017,27.2,2,20,2,9.1,2,0,2,63,2,14.4,2,14.2,2,0.7,2,5.4,2731.6,0,2,5.8,2,0,2,4.6
106,20.06.2017,25.8,2,19.7,2,10.6,2,0,2,68,2,16.1,2,11.2,2,1,2,4.6,2321.7,0,2,7.5,2,0,2,4
106,21.06.2017,23.5,2,17.2,2,8.8,2,0,2,66,2,13.3,2,14.3,2,1,2,5.2,2745.7,0,2,6.2,2,0,2,4.3
106,22.06.2017,30.2,2,20.5,2,10.4,2,14.6,2,71,2,17,2,9.2,2,1.1,2,4.3,2089.3,0,2,14.8,2,15.4,2,3.8
106,23.06.2017,20.9,2,17.4,2,12.7,2,0,2,76,2,15,2,5,2,2,2,2.9,1460.2,0,2,10.7,2,0,2,2.7
106,24.06.2017,19.9,2,16.3,2,11.4,2,1.9,2,76,2,13.9,2,6.8,2,2.1,2,3.2,1651.3,0,2,10.8,2,2.3,2,2.8
106,25.06.2017,18.9,2,15.8,2,12.6,2,5.5,2,84,2,15.1,2,1.4,2,1.9,2,1.9,953.7,0,2,10.7,2,6,2,1.8
106,26.06.2017,17.9,2,14,2,7,2,1.4,2,81,2,12.9,2,3.7,2,1.5,2,2.3,1240.2,0,2,8.9,2,1.7,2,2
106,27.06.2017,20.3,2,14.1,2,6.1,2,0,2,79,2,13,2,3.6,2,0.9,2,2.4,1280.5,0,2,6.2,2,0,2,2.1
106,28.06.2017,20.2,2,16.2,2,10.5,2,13.8,2,88,2,16.2,2,4.2,2,1.2,2,2.6,1348.1,0,2,9.6,2,14.6,2,2.2
106,29.06.2017,18.1,2,14.6,2,10.3,2,16,2,92,2,15.6,2,1,2,1,2,1.8,937.5,0,2,9.2,2,16.8,2,1.6
106,30.06.2017,16.3,2,14,2,10.8,2,5,2,88,2,13.9,2,1.5,2,2,2,1.8,963.9,0,2,11.1,2,5.5,2,1.6
106,01.07.2017,14.3,2,13,2,10.4,2,7.1,2,94,2,13.9,2,0.3,2,1.7,2,1.6,840.1,0,2,10.3,2,7.7,2,1.3
106,02.07.2017,16,2,13,2,8.6,2,2.3,2,89,2,13.3,2,2.8,2,1.5,2,2.2,1180,0,2,8.4,2,2.7,2,1.8
106,03.07.2017,19.8,2,14.3,2,6.6,2,0,2,71,2,11.3,2,9.6,2,1.4,2,3.8,2091.7,0,2,9.5,2,0,2,3.2
106,04.07.2017,18.7,2,14.6,2,9.4,2,0,2,73,2,12.2,2,7.2,2,1.1,2,3.2,1749.2,0,2,7.9,2,0,2,2.8
106,05.07.2017,20.4,2,15.8,2,9.7,2,0,2,75,2,13.5,2,5.8,2,0.9,2,2.9,1529.5,0,2,6.1,2,0,2,2.5
106,06.07.2017,25.1,2,18.1,2,9.6,2,0,2,73,2,15.2,2,9,2,0.5,2,3.9,1990,0,2,6.3,2,0,2,3.3
106,07.07.2017,25.2,2,20.5,2,14.7,2,0,2,72,2,17.2,2,7.7,2,1.2,2,3.7,1783.7,0,2,9.2,2,0,2,3.3
106,08.07.2017,23.1,2,18.6,2,13.6,2,2.1,2,75,2,15.9,2,5.5,2,0.9,2,3.1,1509.7,0,2,7.3,2,2.5,2,2.7
106,09.07.2017,23,2,17.5,2,12.6,2,2.8,2,84,2,16.7,2,4,2,0.9,2,2.6,1263.2,0,2,5.7,2,3.2,2,2.2
106,10.07.2017,21.3,2,17,2,13.5,2,16.1,2,93,2,17.7,2,1.3,2,0.9,2,2,976.2,0,2,7.7,2,16.9,2,1.7
106,11.07.2017,21.2,2,16.7,2,11.4,2,0,2,80,2,15,2,5.9,2,1.2,2,3,1543,0,2,9.6,2,0,2,2.6
106,12.07.2017,15.5,2,13.1,2,8.3,2,40.1,2,94,2,14.3,2,0.4,2,1.3,2,1.5,809.6,0,2,13.8,2,41.2,2,1.3
106,13.07.2017,15.7,2,11.2,2,7.1,2,0,2,77,2,10.1,2,5.2,2,0.7,2,2.6,1483.3,0,2,7.7,2,0,2,2.1
106,14.07.2017,18.6,2,12.9,2,6.6,2,8.8,2,75,2,10.7,2,6,2,0.7,2,2.8,1574.9,0,2,8,2,9.4,2,2.3
106,15.07.2017,17.5,2,12.7,2,8,2,0,2,83,2,12.2,2,2.7,2,0.9,2,2,1099.7,0,2,6.7,2,0,2,1.7
106,16.07.2017,18.8,2,14.8,2,7,2,3.5,2,81,2,13.8,2,1.2,2,1.3,2,1.7,921.8,0,2,7.8,2,4,2,1.7
106,17.07.2017,19.9,2,15.4,2,8,2,1.3,2,84,2,15,2,6.3,2,0.9,2,2.9,1591.8,0,2,6,2,1.6,2,2.5
106,18.07.2017,22.8,2,16.2,2,6.6,2,0,2,72,2,12.9,2,12.8,2,0.9,2,4.6,2515.4,0,2,6.9,2,0,2,3.8
106,19.07.2017,28.2,2,20.2,2,10.3,2,18.7,2,72,2,16,2,11.7,2,1.1,2,4.7,2335.9,0,2,13.7,2,19.6,2,4
106,20.07.2017,22.3,2,18.3,2,12.9,2,1.6,2,85,2,18.1,2,4.6,2,1.3,2,2.8,1393,0,2,9.2,2,1.9,2,2.4
106,21.07.2017,23.3,2,18.1,2,11.8,2,2.2,2,72,2,14.8,2,8.5,2,0.8,2,3.8,1911.1,0,2,6.3,2,2.6,2,3.2
106,22.07.2017,23.6,2,17.8,2,12.8,2,17.4,2,83,2,17.1,2,5.3,2,0.9,2,2.9,1425.5,0,2,7.8,2,18.2,2,2.4
106,23.07.2017,20,2,16,2,9.2,2,0,2,78,2,13.9,2,5.5,2,1.5,2,2.8,1461.5,0,2,11.8,2,0,2,2.5
106,24.07.2017,15.4,2,12.5,2,7.8,2,85.5,2,93,2,13.4,2,1,2,0.9,2,1.7,897.9,0,2,6.4,2,87,2,1.4
106,25.07.2017,13.3,2,12,2,10.6,2,83.7,2,98,2,13.7,2,0.1,2,1.6,2,1.4,748.3,0,2,9.1,2,85.2,2,1.1
106,26.07.2017,16.7,2,13.3,2,10.1,2,10.7,2,95,2,14.1,2,0.7,2,1.6,2,1.6,811.4,0,2,9.7,2,11.4,2,1.2
106,27.07.2017,19.5,2,15,2,9.4,2,5.4,2,88,2,15.1,2,1.8,2,1.2,2,1.9,966.9,0,2,8.4,2,5.9,2,1.6
106,28.07.2017,19,2,14.4,2,8.5,2,0.2,2,78,2,12.5,2,5.9,2,1.6,2,2.8,1492,0,2,10.3,2,0.4,2,2.4
106,29.07.2017,22.2,2,17.8,2,12.1,2,2,2,75,2,15.1,2,6.1,2,1.8,2,3,1539.9,0,2,11.4,2,2.4,2,2.8
106,30.07.2017,26.3,2,20.9,2,14,2,0,2,70,2,17.1,2,8.6,2,1.9,2,3.8,1850.9,0,2,13,2,0,2,3.5
106,31.07.2017,24.9,2,19.1,2,12.1,2,14.5,2,71,2,15.6,2,8.8,2,1.2,2,3.7,1871.2,0,2,9.9,2,15.3,2,3.2
106,01.08.2017,23.8,2,18.5,2,14.3,2,0.7,2,84,2,18,2,3.7,2,1,2,2.6,1235.4,0,2,11.1,2,0.9,2,2.2
106,02.08.2017,23.7,2,18.3,2,13.3,2,1.8,2,81,2,16.4,2,4.5,2,1,2,2.7,1296,0,2,8.6,2,2.2,2,2.3
106,03.08.2017,24.7,2,19.3,2,14,2,0,2,81,2,17.4,2,4.4,2,1.7,2,2.7,1277.8,0,2,13.5,2,0,2,2.4
106,04.08.2017,20.7,2,17.5,2,12.2,2,0,2,68,2,13.5,2,5.8,2,2.1,2,2.9,1468,0,2,12.1,2,0,2,2.8
106,05.08.2017,18.7,2,14.5,2,9.2,2,7.9,2,88,2,14.6,2,2.2,2,1.3,2,1.8,955.2,0,2,8.6,2,8.5,2,1.6
106,06.08.2017,18.6,2,13.5,2,6.6,2,0,2,76,2,11.2,2,10.2,2,0.9,2,3.6,2014,0,2,7.1,2,0,2,2.8
106,07.08.2017,22.1,2,14.6,2,4.4,2,0,2,69,2,10.8,2,11.9,2,0.7,2,4,2213.7,0,2,6.5,2,0,2,3.1
106,08.08.2017,23.2,2,16.9,2,7.4,2,0,2,72,2,13.8,2,6.6,2,1,2,2.9,1521.6,0,2,8.9,2,0,2,2.5
106,09.08.2017,21.2,2,16.4,2,10.3,2,1.5,2,73,2,12.8,2,9.2,2,1.3,2,3.6,1888.4,0,2,8.7,2,1.8,2,2.9
106,10.08.2017,16.5,2,14.1,2,11.1,2,20.2,2,85,2,13.7,2,0.5,2,1.1,2,1.4,725.5,0,2,6.5,2,21.1,2,1.3
106,11.08.2017,13.8,2,12.2,2,9.8,2,24.8,2,98,2,14.1,2,0.1,2,1.2,2,1.3,682.5,0,2,7.1,2,25.7,2,1
106,12.08.2017,14.4,2,11.7,2,8.8,2,4.9,2,94,2,12.8,2,0.2,2,1.8,2,1.3,678,0,2,8.4,2,5.4,2,1
106,13.08.2017,18.8,2,14.2,2,7.6,2,0,2,85,2,13.5,2,4.6,2,1,2,2.3,1246.3,0,2,6.4,2,0,2,1.9
106,14.08.2017,21.8,2,14.9,2,5.7,2,0,2,79,2,13.3,2,9.3,2,0.8,2,3.3,1811.2,0,2,6.6,2,0,2,2.6
106,15.08.2017,25.5,2,19.1,2,11.7,2,3.7,2,71,2,15.5,2,7.9,2,0.9,2,3.3,1651.2,0,2,8.8,2,4.2,2,2.8
106,16.08.2017,21.6,2,16.9,2,11.1,2,0,2,82,2,15.9,2,5.3,2,0.8,2,2.6,1302.8,0,2,6.1,2,0,2,2.1
106,17.08.2017,22.6,2,17.4,2,10.2,2,1.8,2,82,2,16.6,2,3.8,2,1.1,2,2.2,1082.1,0,2,9.4,2,2.2,2,1.9
106,18.08.2017,20.4,2,16.6,2,12.3,2,19.7,2,91,2,17,2,1.4,2,1,2,1.6,800.1,0,2,11,2,20.6,2,1.4
106,19.08.2017,16.3,2,13.1,2,9,2,1.4,2,83,2,12.3,2,5,2,2,2,2.3,1257,0,2,10.9,2,1.7,2,1.9
106,20.08.2017,16.4,2,11.8,2,8,2,5,2,85,2,11.7,2,4.3,2,1.5,2,2.1,1162.8,0,2,9.9,2,5.5,2,1.6
106,21.08.2017,16.5,2,11.9,2,6.5,2,0,2,81,2,11,2,5.7,2,0.9,2,2.4,1342.1,0,2,7.2,2,0,2,1.8
106,22.08.2017,16.8,2,11,2,3.8,2,0,2,81,2,10.7,2,6.9,2,0.8,2,2.5,1470.5,0,2,6.1,2,0,2,1.9
106,23.08.2017,21,2,12.9,2,2.8,2,0,2,75,2,10.8,2,11.2,2,0.6,2,3.6,2029.1,0,2,5.2,2,0,2,2.6
106,24.08.2017,20.8,2,15.1,2,9.2,2,0,2,79,2,14,2,3.5,2,1,2,2,1036.7,0,2,7.5,2,0,2,1.7
106,25.08.2017,20.7,2,15,2,8.4,2,0,2,78,2,13.4,2,8.5,2,0.7,2,3.1,1641.4,0,2,6.3,2,0,2,2.3
106,26.08.2017,21.7,2,16.8,2,10.4,2,0,2,86,2,16.9,2,2,2,0.7,2,1.7,840.4,0,2,6.3,2,0,2,1.4
106,27.08.2017,19.9,2,15,2,7.7,2,0,2,80,2,13.6,2,7.7,2,0.8,2,2.8,1537.9,0,2,6.9,2,0,2,2.2
106,28.08.2017,21,2,13.8,2,5.4,2,0,2,76,2,11.8,2,10.9,2,0.6,2,3.5,1915.5,0,2,4.6,2,0,2,2.5
106,29.08.2017,25.2,2,17.1,2,7.2,2,0,2,74,2,14.3,2,11.7,2,0.7,2,3.8,2000.9,0,2,6.1,2,0,2,2.8
106,30.08.2017,27.4,2,21.2,2,11.6,2,0,2,69,2,17.5,2,9.3,2,1.3,2,3.5,1690,0,2,8.8,2,0,2,3
106,31.08.2017,20.5,2,15.9,2,9.3,2,7.2,2,88,2,15.5,2,0.5,2,1.4,2,1.3,629.7,0,2,9.5,2,7.8,2,1.2
106,01.09.2017,15.2,2,10.8,2,5,2,0,2,85,2,10.9,2,4.5,2,0.7,2,1.9,1099.2,0,2,4.9,2,0,2,1.4
106,02.09.2017,15.8,2,9.6,2,3.4,2,2.3,2,85,2,10.5,2,4,2,0.6,2,1.8,1044,0,2,7,2,2.7,2,1.3
106,03.09.2017,15.8,2,9.6,2,2.7,2,0,2,86,2,10.3,2,6.9,2,0.5,2,2.4,1401.3,0,2,5.2,2,0,2,1.6
106,04.09.2017,18.2,2,11.1,2,2.8,2,0,2,78,2,10.1,2,10.1,2,0.7,2,2.9,1719.9,0,2,5.5,2,0,2,2
106,05.09.2017,18.6,2,13.7,2,4.1,2,1.6,2,83,2,13.3,2,5,2,0.9,2,2,1137.3,0,2,6.1,2,1.9,2,1.6
106,06.09.2017,17.1,2,14,2,9.5,2,9.7,2,88,2,14.2,2,1.1,2,1.7,2,1.3,664.6,0,2,13.9,2,10.4,2,1.1
106,07.09.2017,14.7,2,11.3,2,9,2,4,2,86,2,11.5,2,1.6,2,1.8,2,1.4,727.6,0,2,9.3,2,4.5,2,1.1
106,08.09.2017,13.7,2,12.2,2,10.6,2,6.5,2,85,2,12.2,2,0.3,2,2.5,2,1.1,537.1,0,2,12.9,2,7.1,2,1.1
106,09.09.2017,15,2,12.5,2,9.5,2,8,2,90,2,12.7,2,0.7,2,2,2,1.2,600,0,2,12.5,2,8.6,2,1
106,10.09.2017,15.2,2,11.4,2,7.2,2,0,2,83,2,11.2,2,5.9,2,1.7,2,2.1,1196.5,0,2,9.9,2,0,2,1.5
106,11.09.2017,14.4,2,11.6,2,9,2,1,2,80,2,11,2,2.5,2,2.7,2,1.5,825.2,0,2,12.6,2,1.3,2,1.4
106,12.09.2017,14.4,2,10.6,2,7.5,2,8.6,2,85,2,11,2,3.1,2,2.6,2,1.5,851.5,0,2,11.6,2,9.2,2,1.2
106,13.09.2017,15.5,2,11.2,2,8.5,2,7.8,2,82,2,10.8,2,2.8,2,3.8,2,1.5,821.5,0,2,19.2,2,8.4,2,1.4
106,14.09.2017,11.1,2,9.3,2,7.2,2,15.5,2,88,2,10.3,2,1.1,2,3.1,2,1.1,624.8,0,2,14.4,2,16.3,2,1
106,15.09.2017,12.9,2,9.5,2,4.8,2,1.7,2,88,2,10.3,2,2.9,2,1.8,2,1.4,817.3,0,2,10,2,2,2,1
106,16.09.2017,13.5,2,8,2,2.5,2,0,2,85,2,9.1,2,7,2,1,2,2.1,1271.2,0,2,6.3,2,0,2,1.3
106,17.09.2017,14.1,2,7.6,2,1.4,2,4.4,2,87,2,9.2,2,2.7,2,0.6,2,1.3,780,0,2,5.9,2,4.9,2,0.9
106,18.09.2017,13.6,2,7.5,2,1.2,2,2.6,2,88,2,9.2,2,5.3,2,0.9,2,1.7,1022,0,2,6.8,2,3,2,1
106,19.09.2017,12.8,2,8.4,2,4.1,2,0,2,89,2,9.7,2,1.9,2,0.7,2,1.2,689.1,0,2,5.2,2,0,2,0.8
106,20.09.2017,12.3,2,9.1,2,5.8,2,0.7,2,90,2,10.5,2,0.9,2,1,2,1,553.2,0,2,6.3,2,0.9,2,0.8
106,21.09.2017,15,2,9.6,2,4.2,2,0,2,88,2,10.4,2,4.4,2,0.6,2,1.6,919.5,0,2,4.2,2,0,2,1
106,22.09.2017,15.8,2,9.6,2,3.4,2,0,2,88,2,10.6,2,3,2,0.3,2,1.4,762.5,0,2,3.6,2,0,2,0.9
106,23.09.2017,15.6,2,11.1,2,6.9,2,0,2,89,2,11.7,2,3.4,2,0.5,2,1.5,807.2,0,2,4.6,2,0,2,1
106,24.09.2017,12.2,2,10.7,2,8.9,2,1.9,2,96,2,12.4,2,0,2,0.6,2,0.9,444.1,0,2,4.5,2,2.3,2,0.6
106,25.09.2017,13.7,2,10.7,2,7.9,2,9.2,2,97,2,12.8,2,0.2,2,0.6,2,0.9,448.6,0,2,5.2,2,9.9,2,0.6
106,26.09.2017,15,2,11.3,2,7.9,2,2.3,2,94,2,12.5,2,1.5,2,0.6,2,1.1,566.1,0,2,6.1,2,2.7,2,0.7
106,27.09.2017,15.7,2,11.5,2,6.9,2,0,2,94,2,12.9,2,2.6,2,0.6,2,1.3,671.6,0,2,4.8,2,0,2,0.8
106,28.09.2017,17,2,12,2,6.7,2,0,2,94,2,13.7,2,0.9,2,0.6,2,1,491.7,0,2,4.9,2,0,2,0.7
106,29.09.2017,19.5,2,14.3,2,9.4,2,7.4,2,89,2,14.9,2,3.5,2,0.8,2,1.4,716.7,0,2,5.7,2,8,2,0.9
106,30.09.2017,17.7,2,13.9,2,9.5,2,17.2,2,92,2,14.6,2,1.5,2,0.9,2,1.1,558.9,0,2,9.2,2,18,2,0.8
106,01.10.2017,14.1,2,9.8,2,5.6,2,0,2,85,2,10.5,2,6.9,2,0.9,2,1.8,1057,0,2,6.9,2,0,2,1
106,02.10.2017,12.8,2,10.9,2,7.4,2,17.2,2,87,2,11.4,2,0.5,2,2.4,2,0.9,436.9,0,2,12.5,2,18.1,2,0.8
106,03.10.2017,11.8,2,9.6,2,7.7,2,4,2,91,2,10.7,2,1.2,2,1.7,2,0.9,499.1,0,2,10.2,2,4.5,2,0.7
106,04.10.2017,9.5,2,8.8,2,7.5,2,8.1,2,84,2,9.5,2,0.2,2,2.8,2,0.8,405.5,0,2,12.8,2,8.7,2,0.8
106,05.10.2017,12,2,8.5,2,7,2,23.8,2,91,2,10.1,2,0.4,2,3.5,2,0.8,409.2,0,2,20.1,2,24.8,2,0.6
106,06.10.2017,9.2,2,7.7,2,6.5,2,9.4,2,92,2,9.6,2,0.1,2,2.2,2,0.7,393.8,0,2,11.3,2,10.1,2,0.6
106,07.10.2017,8.4,2,7.3,2,6.6,2,25.8,2,95,2,9.7,2,0.1,2,2.7,2,0.7,359.7,0,2,12.7,2,26.9,2,0.4
106,08.10.2017,10.4,2,7.8,2,3.1,2,5.7,2,91,2,9.7,2,1.1,2,1.5,2,0.9,484.9,0,2,8.9,2,6.2,2,0.6
106,09.10.2017,9.9,2,7.1,2,1.8,2,4.8,2,91,2,9.1,2,1.3,2,1.1,2,0.8,478.2,0,2,6.6,2,5.3,2,0.5
106,10.10.2017,11.3,2,9.9,2,7.9,2,8.5,2,98,2,11.7,2,0,2,1.8,2,0.7,343.2,0,2,9,2,9.1,2,0.4
106,11.10.2017,12.2,2,11.2,2,10,2,1.8,2,90,2,11.9,2,0.1,2,2.7,2,0.7,346.8,0,2,11.7,2,2.1,2,0.6
106,12.10.2017,13,2,10.9,2,7.8,2,0,2,80,2,10.4,2,3,2,2.6,2,1.1,611.2,0,2,14.4,2,0,2,1
106,13.10.2017,14.5,2,10.7,2,5.9,2,0,2,86,2,11.4,2,2.1,2,1.4,2,1,522.9,0,2,9.2,2,0,2,0.7
106,14.10.2017,18.1,2,13.9,2,8.9,2,0,2,86,2,13.7,2,6.1,2,1.5,2,1.7,868.6,0,2,8.1,2,0,2,0.9
106,15.10.2017,20.5,2,13.2,2,6.2,2,0,2,82,2,12.5,2,8.7,2,1,2,2,1076.2,0,2,7.5,2,0,2,0.9
106,16.10.2017,20.7,2,14.5,2,7.9,2,0,2,77,2,12.8,2,8.3,2,1.3,2,2,1020,0,2,7.3,2,0,2,1
106,17.10.2017,19.7,2,13.4,2,6.8,2,0,2,80,2,12.4,2,7.1,2,0.9,2,1.8,939.1,0,2,6.5,2,0,2,0.9
106,18.10.2017,19.3,2,10.4,2,4.4,2,0,2,90,2,11.7,2,7.3,2,0.6,2,1.7,927.4,0,2,4.3,2,0,2,0.6
