STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1001,28.04.2012,31.1,0,20.7,0,8.7,0,0,0,53,0,11.6,0,13.5,0,2.7,0,4.8,2380.2,0,0,9.4,1,0,0,4.6
1001,29.04.2012,30,0,21.5,0,14,0,0,0,51.1,1,12.8,1,7,0,3.2,1,3.3,1559,0,1,11.1,1,0,0,4.2
1001,30.04.2012,25,0,19,0,12,0,0,0,63,1,12.8,1,12,0,3.9,1,4.4,2206.8,0,1,10.1,1,0,0,4.2
1001,01.05.2012,30,0,20,0,9,0,0,0,67,1,13.5,1,11,0,2.5,1,4.2,2086.9,0,1,8.7,1,0,0,3.8
1001,02.05.2012,28.5,0,20.5,0,12,0,0.5,0,66,1,14.5,1,13.5,0,2.9,1,4.9,2417.2,0,1,10.1,1,0.7,0,4.4
1001,03.05.2012,21.5,0,18,0,14,0,0,0,84,1,15.6,1,2.5,0,3,1,2.1,1004.9,0,1,8.8,1,0,0,2
1001,04.05.2012,20.5,0,15.6,1,11.5,0,0,0,65,1,11.1,1,9.3,0,3.2,1,3.6,1890.7,0,1,12.8,0,0,0,3.3
1001,05.05.2012,17.6,0,12.6,0,6.7,0,5.3,0,82,0,12,0,2.5,0,3.4,0,1.9,1014.9,0,1,8.8,0,5.8,0,1.8
1001,06.05.2012,9.8,0,6.7,0,3.6,0,0.5,0,87,0,8.6,0,0.2,0,2.7,0,1.2,720.4,0,1,8.4,0,0.7,0,1
1001,07.05.2012,13.2,0,9.7,0,6.5,0,0,0,83,0,10,0,2.2,0,1.5,0,1.7,985.4,0,1,5.4,0,0,0,1.5
1001,08.05.2012,21,0,14.5,0,7.1,0,0,0,69,0,10.9,0,9.8,0,2.1,0,3.6,1983.7,0,1,7.3,0,0,0,3.1
1001,09.05.2012,22.1,0,16.2,0,8.3,0,0,0,73,0,13.3,0,3.4,0,2.7,0,2.2,1151.7,0,1,10.5,0,0,0,2.4
1001,10.05.2012,25.9,0,19.8,0,12.6,0,0,0,69,0,15.3,0,9.5,0,3.3,0,4,1957.6,0,1,10.3,0,0,0,3.8
1001,11.05.2012,29.6,0,22.3,0,13.7,0,4.7,0,64,0,16.5,0,6,0,4.1,0,3.2,1503.3,0,1,20.2,0,5.2,0,4
1001,12.05.2012,14.3,0,11.1,0,4.8,0,0,0,68,0,9,0,6.8,0,5.9,0,2.7,1614,0,1,12.8,0,0,0,2.8
1001,13.05.2012,11.1,0,7.3,0,2.7,0,0,0,74,0,7.5,0,1.8,0,3.1,0,1.6,958.7,0,1,8.1,0,0,0,1.6
1001,14.05.2012,17.4,0,9.8,0,0.5,0,0,0,66,0,7.5,0,12.2,0,2.2,0,3.8,2339.4,0,1,8.7,0,0,0,3
1001,15.05.2012,18.5,0,10.8,0,3,0,0.1,0,70,0,8.6,0,4.5,0,2.8,0,2.3,1324.6,0,1,12.8,0,0.2,0,2.2
1001,16.05.2012,13.9,0,8.6,0,4.5,0,0.4,0,77,0,8.5,0,2.8,0,4.6,0,1.9,1103.1,0,1,12.3,0,0.6,0,1.8
1001,17.05.2012,13.6,0,7.5,0,1.4,0,0,0,67,0,6.6,0,10.3,0,3.9,0,3.3,2105.2,0,1,10.8,0,0,0,2.7
1001,18.05.2012,17.3,0,10.1,0,0.7,0,0,0,59,0,6.8,0,6,0,2.7,0,2.6,1537.4,0,1,10.1,0,0,0,2.6
1001,19.05.2012,25.1,0,16.2,0,5.2,0,0,0,55,0,9.4,0,13.5,0,2,0,4.7,2543.4,0,1,6.7,0,0,0,4.2
1001,20.05.2012,27.3,0,19.6,0,8.2,0,0,0,51,0,10.7,0,14.3,0,3.1,0,5.2,2656.2,0,1,10,0,0,0,5.2
1001,21.05.2012,29.1,0,22.6,0,15.9,0,0,0,47,0,12.4,0,9.6,0,4.1,0,4.3,2032.4,0,1,12.9,0,0,0,5.5
1001,22.05.2012,29.7,0,23.4,0,16.8,0,1.9,0,51,0,14,0,9.1,0,3.1,0,4.3,1970,0,1,14.8,0,2.3,0,5
1001,23.05.2012,29.7,0,21.7,0,13.6,0,0,0,67,0,16.4,0,11.7,0,3,0,4.9,2323.8,0,1,13,0,0,0,4.6
1001,24.05.2012,23.8,0,18.6,0,10.9,0,0,0,58,0,11.9,0,14.6,0,4.7,0,5.3,2718.7,0,1,11,0,0,0,5.2
1001,25.05.2012,22.1,0,15.4,0,8.2,0,0,0,54,0,9,0,14.8,0,3.3,0,5.1,2750.8,0,1,11,0,0,0,4.6
1001,26.05.2012,22.4,0,16.3,0,6.8,0,0.4,0,56,0,9.7,0,13.6,0,2.6,0,4.8,2593.9,0,1,9.8,0,0.6,0,4.4
1001,27.05.2012,24,0,17.4,0,10.2,0,0,0,64,0,12,0,10.2,0,1.5,0,4.2,2139.3,0,1,5.9,0,0,0,3.6
1001,28.05.2012,23.8,0,16.8,0,9.3,0,0,0,62,0,11,0,9.3,0,1.7,0,3.9,2021.5,0,1,7.1,0,0,0,3.5
1001,29.05.2012,22.8,0,16.6,0,8.7,0,0,0,57,0,10.6,0,11.7,0,4.2,0,4.4,2349.9,0,1,12.9,0,0,0,4.5
1001,30.05.2012,19.7,0,14.3,0,8.3,0,0.1,0,63,0,10.2,0,9.2,0,4.2,0,3.7,2015,0,1,13.4,0,0.2,0,3.7
1001,31.05.2012,20.2,0,14.6,0,9.8,0,16.6,0,83,0,13.8,0,1.9,0,2.4,0,2,1028.2,0,1,7.6,0,17.4,0,1.9
1001,01.06.2012,15.1,0,12.5,0,7.5,0,0,0,77,0,11.1,0,2.9,0,6.2,0,2.1,1166.1,0,1,15.1,0,0,0,2.3
1001,02.06.2012,15.3,0,10.3,0,6.3,0,0,0,64,0,7.9,0,6.6,0,4.6,0,2.9,1671,0,1,11.8,0,0,0,2.9
1001,03.06.2012,15.1,0,10.4,0,7,0,5.5,0,84,0,10.7,0,0.1,0,1.8,0,1.5,789.5,0,1,5.9,0,6,0,1.3
1001,04.06.2012,16.4,0,11.4,0,8.2,0,13.2,0,85,0,11.4,0,2.2,0,2.4,0,2,1077,0,1,6.6,0,13.9,0,1.7
1001,05.06.2012,14.4,0,10.3,0,4.6,0,1.9,0,82,0,10.2,0,1.8,0,4.1,0,1.8,1024.3,0,1,13.9,0,2.3,0,1.7
1001,06.06.2012,15.8,0,10.8,0,2,0,0.4,0,80,0,10.2,0,2.3,0,1.9,0,1.9,1094,0,1,7,0,0.6,0,1.7
1001,07.06.2012,20.8,0,16.1,0,8.9,0,0.1,0,80,0,14.6,0,5.8,0,2.1,0,3,1572.9,0,1,6.8,0,0.2,0,2.7
1001,08.06.2012,24.2,0,19,0,13.9,0,5,0,73,0,15.9,0,6.6,0,3.6,0,3.4,1683.8,0,1,10.7,0,5.5,0,3.4
1001,09.06.2012,22.5,0,16.7,0,10.2,0,0,0,64,0,11.9,0,6.7,0,3.8,0,3.3,1699.1,0,1,11.7,0,0,0,3.6
1001,10.06.2012,21,0,15.3,0,8.6,0,0,0,65,0,10.9,0,6.4,0,1.7,0,3.1,1659.6,0,1,5.7,0,0,0,2.9
1001,11.06.2012,22.4,0,16.3,0,9.4,0,2,0,69,0,12.1,0,3.5,0,1.5,0,2.5,1264.6,0,1,6.6,0,2.4,0,2.4
1001,12.06.2012,22.7,0,16.6,0,11.6,0,0,0,75,0,13.7,0,10.7,0,2,0,4.4,2250.1,0,1,6,0,0,0,3.6
1001,13.06.2012,19.8,0,15.5,0,11.7,0,2,0,81,0,14.1,0,1.6,0,3.7,0,2,1006.7,0,1,9.5,0,2.4,0,2.1
1001,14.06.2012,15.7,0,12.6,0,7.3,0,1,0,83,0,12,0,0,0,1.7,0,1.5,788.5,0,1,5,0,1.3,0,1.5
1001,15.06.2012,22.8,0,16.3,0,5.5,0,0,0,71,0,12.8,0,7.7,0,2.3,0,3.4,1842.9,0,1,7.7,0,0,0,3.2
1001,16.06.2012,28.1,0,19.9,0,12.7,0,2.7,0,72,0,16.2,0,10,0,3.1,0,4.4,2158.4,0,1,12.7,0,3.1,0,4.1
1001,17.06.2012,23.2,0,17.5,0,10.8,0,0,0,73,0,14.2,0,6.8,0,2.8,0,3.4,1720.9,0,1,8.8,0,0,0,3.2
1001,18.06.2012,30.9,0,21.7,0,9.8,0,0,0,67,0,17,0,13.7,0,3.4,0,5.4,2666.1,0,1,13.4,0,0,0,5.2
1001,19.06.2012,24.7,0,19,0,12.7,0,6.4,0,65,0,14,0,10.1,0,2.3,0,4.3,2173.4,0,1,9.2,0,7,0,4.1
1001,20.06.2012,17.6,0,16.4,0,15,0,22.4,0,93,0,17.4,0,0,0,2.7,0,1.6,790.4,0,1,7.4,0,23.3,0,1.4
1001,21.06.2012,16.4,0,14.8,0,13.4,0,0.3,0,95,0,16,0,0,0,2.3,0,1.6,790.4,0,1,7.9,0,0.5,0,1.3
1001,22.06.2012,24.1,0,18.9,0,12.2,0,0,0,67,0,14.1,0,10.5,0,3.7,0,4.4,2228,0,1,11.3,0,0,0,4.3
1001,23.06.2012,24.1,0,17.4,0,10.6,0,0,0,66,0,12.5,0,11.9,0,2.7,0,4.7,2419.3,0,1,9,0,0,0,4.2
1001,24.06.2012,26.7,0,18.3,0,10,0,2.5,0,69,0,13.6,0,6.3,0,4.1,0,3.3,1652.1,0,1,17.1,0,2.9,0,3.5
1001,25.06.2012,18.4,0,14.3,0,11.6,0,7,0,79,0,12.9,0,4,0,5.4,0,2.6,1336.7,0,1,15.8,0,7.6,0,2.5
1001,26.06.2012,17.3,0,13.9,0,10.9,0,0,0,73,0,11.7,0,1.1,0,5.6,0,1.8,939.2,0,1,12.3,0,0,0,2.4
1001,27.06.2012,20.7,0,15.7,0,8.9,0,0.5,0,81,0,14.5,0,5,0,2.6,0,2.8,1472,0,1,10.2,0,0.7,0,2.5
1001,28.06.2012,25.5,0,19.5,0,15.5,0,0,0,80,0,17.7,0,4.3,0,2,0,2.9,1375.3,0,1,6.3,0,0,0,2.7
1001,29.06.2012,32.4,0,24.4,0,15.1,0,0,0,64,0,18.8,0,11.2,0,2.3,0,5,2317.4,0,1,12.2,0,0,0,4.9
1001,30.06.2012,29.6,0,23.2,0,17.9,0,7.3,0,77,0,21.5,0,9.2,0,2.1,0,4.4,2042.6,0,1,10.5,0,7.9,0,4
1001,01.07.2012,24.9,0,20.4,0,16.2,0,1.3,0,85,0,20.3,0,4.4,0,3.1,0,2.9,1385.4,0,1,20.7,0,1.6,0,2.7
1001,02.07.2012,23,0,18.3,0,13.6,0,4.8,0,78,0,15.9,0,5.6,0,2.6,0,3.1,1547.8,0,1,9.5,0,5.3,0,2.9
1001,03.07.2012,21.7,0,17.7,0,15.2,0,0,0,91,0,18.3,0,2,0,1.7,0,2.2,1055,0,1,5.8,0,0,0,1.9
1001,04.07.2012,25.6,0,20.1,0,15.2,0,0,0,84,0,19.5,0,6,0,1.6,0,3.3,1598.8,0,1,5.7,0,0,0,2.9
1001,05.07.2012,28.4,0,19.9,0,14.4,0,32.9,0,91,0,20.9,0,3.6,0,2.4,0,2.7,1269.9,0,1,16.9,0,34,0,2.3
1001,06.07.2012,28.6,0,21.1,0,16.3,0,1.3,0,87,0,21.5,0,6.4,0,1.9,0,3.5,1649.2,0,1,6.2,0,1.6,0,3
1001,07.07.2012,24.8,0,19.3,0,13.9,0,5.4,0,91,0,20.3,0,4.1,0,2.1,0,2.8,1334.1,0,1,8.4,0,5.9,0,2.3
1001,08.07.2012,27.6,0,20,0,12.7,0,1.6,0,79,0,18.1,0,10.3,0,2.2,0,4.5,2174.5,0,1,17.3,0,1.9,0,3.8
1001,09.07.2012,24.9,0,20.2,0,15.7,0,0,0,62,0,14.2,0,11.3,0,4.2,0,4.7,2307.3,0,1,11.2,0,0,0,4.8
1001,10.07.2012,25.9,0,20.4,0,15.2,0,0,0,65,0,15.2,0,8,0,2.3,0,3.9,1856.3,0,1,8.6,0,0,0,3.8
1001,11.07.2012,24.7,0,18.2,0,13.1,0,0.9,0,73,0,14.8,0,6.9,0,3.3,0,3.5,1704.2,0,1,12.2,0,1.2,0,3.3
1001,12.07.2012,20.9,0,14.4,0,9.7,0,2.3,0,78,0,12.6,0,5.4,0,4.1,0,2.9,1498.1,0,1,16.7,0,2.7,0,2.6
1001,13.07.2012,18.9,0,14.3,0,9.4,0,3.3,0,86,0,14.1,0,0.8,0,3,0,1.7,873,0,1,9,0,3.7,0,1.6
1001,14.07.2012,21.1,0,16.6,0,12.6,0,1.5,0,82,0,15.3,0,4.1,0,4.2,0,2.6,1316.4,0,1,18.1,0,1.8,0,2.4
1001,15.07.2012,21.4,0,16.3,0,12.1,0,0.1,0,75,0,13.6,0,5.7,0,3.6,0,3,1529.3,0,1,12,0,0.2,0,2.9
1001,16.07.2012,20.1,0,15.3,0,11.6,0,4.3,0,72,0,12.3,0,4.9,0,4.1,0,2.7,1418.1,0,1,13.5,0,4.8,0,2.8
1001,17.07.2012,21,0,15.4,0,12.6,0,4,0,88,0,15.2,0,3.9,0,4.3,0,2.5,1280.1,0,1,13.3,0,4.5,0,2
1001,18.07.2012,23.4,0,18.1,0,14.8,0,2.6,0,82,0,16.7,0,1.9,0,3.7,0,2.1,1008,0,1,10,0,3,0,2.2
1001,19.07.2012,23,0,17.9,0,14.2,0,0.1,0,74,0,15,0,3.9,0,4.8,0,2.6,1273.4,0,1,18.9,0,0.2,0,2.9
1001,20.07.2012,21.3,0,16.1,0,11.7,0,0,0,73,0,13,0,4.4,0,3.3,0,2.6,1336.8,0,1,10.2,0,0,0,2.7
1001,21.07.2012,20,0,14.8,0,10.3,0,0,0,69,0,11.2,0,5.9,0,3,0,2.9,1533.8,0,1,8.4,0,0,0,2.8
1001,22.07.2012,20.4,0,14.6,0,8.3,0,0,0,75,0,12.2,0,5.6,0,2.6,0,2.8,1489.5,0,1,8.2,0,0,0,2.6
1001,23.07.2012,25.2,0,16.8,0,6.7,0,0,0,68,0,12,0,13.9,0,1.4,0,4.9,2592.4,0,1,6.3,0,0,0,4
1001,24.07.2012,28.6,0,20.4,0,9.3,0,0,0,62,0,13.6,0,14.5,0,2.7,0,5.3,2666.1,0,1,10.8,0,0,0,4.8
1001,25.07.2012,31.7,0,23.5,0,13.6,0,0,0,63,0,17,0,13.8,0,1.5,0,5.4,2566.5,0,1,6.1,0,0,0,4.8
1001,26.07.2012,32.3,0,23.9,0,15.6,0,0,0,71,0,20.3,0,10.6,0,1.7,0,4.6,2135.3,0,1,9.2,0,0,0,4.2
1001,27.07.2012,31.8,0,24.7,0,16.3,0,0.1,0,63,0,18.6,0,11.9,0,1.7,0,5,2301.5,0,1,6.8,0,0.2,0,4.6
1001,28.07.2012,30.3,0,23.9,0,18.8,0,0,0,68,0,19.7,0,7,0,2.8,0,3.7,1647.2,0,1,15.4,0,0,0,3.9
1001,29.07.2012,23.7,0,19.6,0,15.5,0,1.5,0,82,0,18.8,0,3.1,0,3.2,0,2.4,1127.3,0,1,12.6,0,1.8,0,2.4
1001,30.07.2012,22.7,0,17.7,0,11,0,0,0,65,0,12.8,0,7.9,0,2.8,0,3.4,1754.9,0,1,10.2,0,0,0,3.4
1001,31.07.2012,23.9,0,17.2,0,10.3,0,0,0,66,0,12.1,0,9.3,0,1.8,0,3.8,1933.1,0,1,7.7,0,0,0,3.3
1001,01.08.2012,27.7,0,19.6,0,9.6,0,0,0,64,0,13.4,0,14.2,0,1.5,0,5.1,2569.2,0,1,6.6,0,0,0,4.2
1001,02.08.2012,32.5,0,22.1,0,12.6,0,0.9,0,70,0,17.3,0,9.9,0,2.5,0,4.3,1998.7,0,1,12.8,0,1.2,0,3.9
1001,03.08.2012,23.9,0,18.9,0,15.3,0,2.4,0,88,0,19.1,0,2.7,0,1.6,0,2.2,1051.9,0,1,7,0,2.8,0,1.9
1001,04.08.2012,27.6,0,20.3,0,13.1,0,3.8,0,75,0,17,0,11.5,0,1.6,0,4.5,2193.2,0,1,12.7,0,4.3,0,3.7
1001,05.08.2012,26.2,0,19.8,0,13.2,0,0,0,81,0,18.4,0,4.5,0,1.5,0,2.7,1276.1,0,1,7.1,0,0,0,2.4
1001,06.08.2012,25,0,20.3,0,15.5,0,0.1,0,78,0,18.2,0,3.6,0,3.5,0,2.5,1153.9,0,1,13,0,0.2,0,2.6
1001,07.08.2012,23.7,0,19.2,0,14.6,0,0,0,59,0,12.9,0,7.7,0,5.2,0,3.4,1678.6,0,1,14,0,0,0,4.3
1001,08.08.2012,22.6,0,17.6,0,13.7,0,0,0,63,0,12.5,0,7.6,0,3.8,0,3.3,1658.9,0,1,10,0,0,0,3.5
1001,09.08.2012,20.5,0,16.5,0,12.5,0,1.4,0,77,0,14.4,0,3.2,0,2.3,0,2.2,1086.1,0,1,8.3,0,1.7,0,2.1
1001,10.08.2012,21,0,15.5,0,10.2,0,3.3,0,73,0,12.5,0,4,0,3.8,0,2.3,1183.2,0,1,9.7,0,3.7,0,2.5
1001,11.08.2012,20.6,0,15.1,0,9.7,0,0,0,79,0,13.2,0,6.1,0,2.5,0,2.8,1445.9,0,1,7.8,0,0,0,2.3
1001,12.08.2012,21.6,0,14.6,0,7.4,0,0,0,70,0,10.9,0,11.8,0,2.2,0,4,2166.1,0,1,8.2,0,0,0,3.2
1001,13.08.2012,22.8,0,14.6,0,5.7,0,0,0,68,0,10.3,0,10,0,1.9,0,3.6,1928.2,0,1,7.8,0,0,0,2.9
1001,14.08.2012,24.2,0,16,0,6.5,0,0,0,68,0,11.5,0,12.9,0,1.6,0,4.3,2287.4,0,1,7.2,0,0,0,3.4
1001,15.08.2012,23.5,0,16.2,0,8.1,0,0,0,69,0,12,0,13.4,0,1.9,0,4.4,2340.9,0,1,6.7,0,0,0,3.5
1001,16.08.2012,24.1,0,16.8,0,8.7,0,0,0,78,0,14.6,0,5.4,0,2.4,0,2.6,1322.9,0,1,9.2,0,0,0,2.3
1001,17.08.2012,25.4,0,17.7,0,10.6,0,0,0,74,0,14.2,0,9.2,0,1.5,0,3.6,1793.2,0,1,6.5,0,0,0,2.9
1001,18.08.2012,29,0,19.8,0,9.7,0,0,0,62,0,13,0,11.9,0,1.3,0,4.3,2122.5,0,1,4.9,0,0,0,3.5
1001,19.08.2012,35.6,0,25.5,0,13.5,0,0,0,51,0,14.9,0,13.1,0,2.6,0,5,2262.3,0,1,8,0,0,0,5
1001,20.08.2012,37.4,0,27.5,0,17.8,0,0,0,49.3,0,17.2,0,10,0,2.9,1,4.3,1866.3,0,1,12.4,1,0,0,5.1
1001,21.08.2012,29.5,0,24.5,0,19.5,0,0.3,0,66,1,19.6,1,10,0,2,1,4.1,1856.9,0,1,8.4,1,0.5,0,3.8
1001,22.08.2012,27.2,0,21.5,0,14.3,0,0.1,0,65.3,1,15.8,1,8,0,3.7,1,3.4,1600.5,0,1,13.1,1,0.2,0,3.7
1001,23.08.2012,24.8,0,18,0,9.8,0,3.3,0,61,0,11.8,0,11.5,0,2.3,0,3.9,2022.2,0,1,10.8,0,3.7,0,3.5
1001,24.08.2012,22.7,0,17.2,0,9.7,0,10.2,0,87,0,17.3,0,0.9,0,2.1,0,1.5,712.9,0,1,8.5,0,10.9,0,1.4
1001,25.08.2012,25.6,0,19.4,0,16.3,0,0.9,0,84,0,18.5,0,6.8,0,2.7,0,3,1427.5,0,1,10.3,0,1.2,0,2.4
1001,26.08.2012,22.6,0,18.5,0,14.7,0,0.8,0,72,0,14.9,0,5.5,0,5.1,0,2.6,1260.9,0,1,15,0,1.1,0,3
1001,27.08.2012,21,0,15.6,0,8.5,0,0,0,74,0,12.6,0,7.9,0,4,0,2.9,1543.6,0,1,10.2,0,0,0,2.7
1001,28.08.2012,25.6,0,16.9,0,7.7,0,0,0,70,0,12.8,0,7.3,0,1.6,0,2.9,1462,0,1,7.3,0,0,0,2.4
1001,29.08.2012,28,0,20.5,0,12.3,0,1.1,0,67,0,15.4,0,10.3,0,1.8,0,3.7,1813.2,0,1,10,0,1.4,0,3.2
1001,30.08.2012,23.4,0,19.2,0,15.6,0,6.8,0,87,0,19.2,0,2.1,0,2.4,0,1.8,822,0,1,11,0,7.4,0,1.6
1001,31.08.2012,18.3,0,16.2,0,14.1,0,0,0,92,0,17,0,0,0,2.2,0,1.2,565.4,0,1,6.2,0,0,0,1.1
1001,01.09.2012,21.2,0,15.8,0,10,0,0,0,79,0,13.8,0,7.2,0,2.7,0,2.7,1413.4,0,1,8.5,0,0,0,2.2
1001,02.09.2012,22.2,0,15.4,0,7.7,0,0,0,77,0,13.1,0,8.3,0,1.2,0,2.9,1533.8,0,1,5.7,0,0,0,2.2
1001,03.09.2012,24.2,0,17.1,0,10.9,0,0,0,74,0,13.7,0,8.8,0,1.7,0,3.1,1582.4,0,1,6.7,0,0,0,2.4
1001,04.09.2012,24.1,0,16.8,0,10.6,0,0,0,75,0,13.7,0,11.3,0,1.3,0,3.7,1864.2,0,1,6.1,0,0,0,2.6
1001,05.09.2012,18.1,0,15,0,11.1,0,0.1,0,87,0,14.9,0,0.3,0,2.1,0,1.2,572.8,0,1,5.6,0,0.2,0,1.1
1001,06.09.2012,19.4,0,14.2,0,9.1,0,0,0,65,0,10.1,0,8.4,0,4.1,0,2.8,1504.5,0,1,11.1,0,0,0,2.8
1001,07.09.2012,20.6,0,15.9,0,9.4,0,1.8,0,68,0,12,0,1.9,0,4.1,0,1.5,745.4,0,1,11.2,0,2.2,0,2.3
1001,08.09.2012,22.7,0,17.5,0,11.4,0,0,0,83,0,16.5,0,1.9,0,2.8,0,1.5,738.7,0,1,10.1,0,0,0,1.6
1001,09.09.2012,25.7,0,18.2,0,8.9,0,0,0,77,0,15.7,0,10.7,0,2.1,0,3.4,1734.8,0,1,7.7,0,0,0,2.6
1001,10.09.2012,30.5,0,21.7,0,14.2,0,0,0,61,0,14.4,0,11,0,2.8,0,3.8,1756.6,0,1,10.2,0,0,0,3.5
1001,11.09.2012,29.9,0,20.5,0,11.5,0,24.4,0,72,0,16.3,0,7.4,0,2.9,0,2.8,1338.3,0,1,10.8,0,25.3,0,2.7
1001,12.09.2012,16.7,0,14,0,11.2,0,0,0,80,0,12.7,0,1.8,0,3.1,0,1.4,700.1,0,1,7.9,0,0,0,1.5
1001,13.09.2012,17.8,0,12.5,0,8.1,0,0,0,76,0,10.7,0,7.3,0,2.5,0,2.4,1306.4,0,1,7.3,0,0,0,1.8
1001,14.09.2012,19.7,0,14,0,6.6,0,0.8,0,69,0,10.8,0,8.2,0,4.5,0,2.6,1395.7,0,1,16.6,0,1.1,0,2.5
1001,15.09.2012,17.6,0,14.3,0,10.5,0,0,0,77,0,12.5,0,3.7,0,4.3,0,1.7,888.7,0,1,11.6,0,0,0,1.8
1001,16.09.2012,21.8,0,15.4,0,9.6,0,0,0,71,0,12.1,0,11.4,0,2.5,0,3.3,1723.9,0,1,8.4,0,0,0,2.4
1001,17.09.2012,23.4,0,16.1,0,10.5,0,0,0,73,0,13.1,0,7.8,0,2.5,0,2.6,1318.6,0,1,6.5,0,0,0,2.1
1001,18.09.2012,25.2,0,17.5,0,10.4,0,8.7,0,73,0,14,0,9.2,0,2.9,0,2.9,1459,0,1,11.6,0,9.3,0,2.4
1001,19.09.2012,16.1,0,12.2,0,6.8,0,0,0,74,0,10.4,0,7.3,0,4.1,0,2.2,1242.7,0,1,10.8,0,0,0,1.9
1001,20.09.2012,15.1,0,9.6,0,4.9,0,0,0,76,0,9,0,6.7,0,2.7,0,2,1167.8,0,1,7.9,0,0,0,1.5
1001,21.09.2012,17.2,0,10.9,0,4.3,0,1.9,0,71,0,9,0,5.7,0,2.6,0,1.9,1051.2,0,1,8.1,0,2.3,0,1.6
1001,22.09.2012,16.3,0,11.8,0,7.7,0,0,0,74,0,10.2,0,6.3,0,4.5,0,2,1104.6,0,1,15.9,0,0,0,1.9
1001,23.09.2012,15.8,0,10.2,0,3.7,0,0,0,72,0,8.7,0,6.8,0,2,0,2,1146.6,0,1,6.2,0,0,0,1.5
1001,24.09.2012,22.3,0,15.1,0,10.1,0,0,0,68,0,11.8,0,4.7,0,3.3,0,1.8,917.7,0,1,12.5,0,0,0,2
1001,25.09.2012,22.8,0,16.7,0,9.4,0,0,0,67,0,12.5,0,8.9,0,3.4,0,2.6,1341.9,0,1,10.6,0,0,0,2.4
1001,26.09.2012,26.1,0,17.5,0,10.5,0,8.1,0,75,0,14.6,0,6.5,0,1.8,0,2.2,1083.6,0,1,7,0,8.7,0,1.7
1001,27.09.2012,18.3,0,14.7,0,11.6,0,0.9,0,78,0,12.9,0,4,0,4.2,0,1.6,818.8,0,1,14,0,1.2,0,1.7
1001,28.09.2012,18.1,0,13.2,0,7.9,0,0,0,75,0,11.2,0,5.9,0,3.7,0,1.9,1001.8,0,1,9.8,0,0,0,1.7
1001,29.09.2012,19.2,0,12.4,0,6,0,0,0,76,0,10.7,0,5.1,0,3.2,0,1.7,911.4,0,1,8.7,0,0,0,1.5
1001,30.09.2012,16.9,0,9.9,0,4.2,0,0,0,77,0,9.1,0,10.2,0,2.2,0,2.4,1408.6,0,1,7,0,0,0,1.4
1001,01.10.2012,17.8,0,10.9,0,3.4,0,0,0,81,0,10.5,0,4.4,0,1.5,0,1.5,823.1,0,1,4.4,0,0,0,1
1001,02.10.2012,18.7,0,12.6,0,8.6,0,0,0,78,0,11.1,0,8.7,0,2.7,0,2.3,1234.5,0,0,7.7,0,0,0,1.5
1001,03.10.2012,20.3,0,13.4,0,6.8,0,0.2,0,74,0,11,0,5.6,0,3.1,0,1.8,921.2,0,0,9.8,0,0.3,0,1.5
1001,04.10.2012,18.8,0,13.5,0,8.5,0,1.9,0,77,0,11.9,0,0.5,0,4.8,0,0.9,420.6,0,0,20.3,0,2.2,0,1.5
1001,05.10.2012,17.9,0,12.2,0,6.5,0,4.4,0,84,0,12,0,0.6,0,5.2,0,0.9,424.1,0,0,15.4,0,4.9,0,1.1
1001,06.10.2012,20.5,0,13.1,0,5.9,0,3.6,0,87,0,13,0,2,0,4.5,0,1.1,550.4,0,0,19.5,0,4,0,1
1001,07.10.2012,13.3,0,8.8,0,4.8,0,0,0,84,0,9.4,0,5.2,0,3.8,0,1.5,843.2,0,0,11.5,0,0,0,1
1001,08.10.2012,13.4,0,8.7,0,3.4,0,0,0,80,0,8.8,0,3.4,0,3.7,0,1.2,666.1,0,0,8.8,0,0,0,1
1001,09.10.2012,12.9,0,7.1,0,0.7,0,0,0,79,0,7.9,0,5.3,0,4.1,0,1.4,832.7,0,0,12.3,0,0,0,1.1
1001,10.10.2012,10.6,0,6.8,0,2.5,0,0,0,85,0,8.4,0,0.2,0,2.9,0,0.7,357.7,0,0,7,0,0,0,0.7
1001,11.10.2012,12.8,0,6.6,0,0.5,0,0,0,86,0,8.3,0,3.3,0,1.8,0,1.1,632.2,0,0,4.9,0,0,0,0.6
1001,12.10.2012,13.9,0,7.3,0,-0.4,0,1.5,0,86,0,8.8,0,5.3,0,2.8,0,1.3,803,0,0,9.8,0,1.8,0,0.8
1001,13.10.2012,15.1,0,9.7,0,6,0,0.1,0,78,0,9.3,0,8.4,0,3.2,0,1.9,1067.8,0,0,9.1,0,0.2,0,1.1
1001,14.10.2012,13.3,0,9.4,0,6.6,0,0,0,77,0,9,0,3,0,2.7,0,1.1,581.4,0,0,9.6,0,0,0,1
1001,15.10.2012,13,0,9.8,0,4.6,0,0.2,0,82,0,10,0,0,0,3.4,0,0.6,312.9,0,0,13.2,0,0.3,0,0.9
1001,16.10.2012,13.9,0,7.2,0,1.9,0,0.1,0,82,0,8.1,0,7.6,0,2.5,0,1.6,961.3,0,0,7,0,0.2,0,0.8
