STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5028,22.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.04.2002,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5028,27.04.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5028,28.04.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5028,29.04.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5028,30.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.05.2002,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5028,02.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.05.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5028,04.05.2002,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5028,05.05.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,06.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.05.2002,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5028,12.05.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5028,13.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.05.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.05.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5028,19.05.2002,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5028,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.05.2002,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
5028,24.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.05.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5028,26.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.05.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5028,28.05.2002,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5028,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.05.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.06.2002,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5028,07.06.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5028,08.06.2002,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5028,09.06.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5028,10.06.2002,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5028,11.06.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5028,12.06.2002,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5028,13.06.2002,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5028,14.06.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5028,15.06.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5028,16.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.06.2002,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5028,21.06.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,22.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.07.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5028,02.07.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5028,03.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.07.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,07.07.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5028,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.07.2002,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5028,11.07.2002,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5028,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.07.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5028,14.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.07.2002,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5028,17.07.2002,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
5028,18.07.2002,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5028,19.07.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5028,20.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.07.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5028,22.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.07.2002,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5028,24.07.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5028,25.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.07.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5028,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.08.2002,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
5028,02.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.08.2002,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
5028,05.08.2002,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5028,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.08.2002,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5028,09.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.08.2002,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5028,11.08.2002,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5028,12.08.2002,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
5028,13.08.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5028,14.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.09.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5028,15.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.09.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,17.09.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5028,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.09.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5028,22.09.2002,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5028,23.09.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5028,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.09.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5028,26.09.2002,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5028,27.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.10.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,04.10.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5028,05.10.2002,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5028,06.10.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5028,07.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.10.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5028,15.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.10.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5028,17.10.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5028,18.10.2002,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5028,19.10.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5028,20.10.2002,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5028,21.10.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5028,22.10.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5028,23.10.2002,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5028,24.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.10.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5028,26.10.2002,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5028,27.10.2002,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5028,28.10.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5028,29.10.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,30.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.11.2002,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5028,02.11.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5028,03.11.2002,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.9,2,
5028,04.11.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5028,05.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,07.11.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5028,08.11.2002,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5028,09.11.2002,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5028,10.11.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5028,11.11.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5028,12.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.11.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5028,16.11.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5028,17.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.11.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5028,19.11.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5028,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.11.2002,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
5028,23.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.11.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5028,26.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,29.11.2002,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
5028,30.11.2002,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5028,01.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,03.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,04.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.12.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,06.12.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,07.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,09.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,10.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,12.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,13.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,15.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.12.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5028,17.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.12.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5028,19.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,20.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.12.2002,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
5028,23.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.12.2002,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
5028,25.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.12.2002,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5028,27.12.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5028,28.12.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,29.12.2002,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
5028,30.12.2002,,,,,,,18.8,2,,,,,,,,,,,1,2,,,20.3,2,
5028,31.12.2002,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5028,01.01.2003,,,,,,,11.6,2,,,,,,,,,,,7,2,,,14.1,2,
5028,02.01.2003,,,,,,,11.8,2,,,,,,,,,,,2,2,,,12.5,2,
5028,03.01.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5028,04.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,05.01.2003,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5028,06.01.2003,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
5028,07.01.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5028,08.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5028,09.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5028,10.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5028,11.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5028,12.01.2003,,,,,,,5.7,2,,,,,,,,,,,4,2,,,7.1,2,
5028,13.01.2003,,,,,,,8.4,2,,,,,,,,,,,8,2,,,9.4,2,
5028,14.01.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,19.01.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5028,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.01.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5028,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.01.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5028,26.01.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5028,27.01.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5028,28.01.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5028,29.01.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5028,30.01.2003,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5028,31.01.2003,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
5028,01.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,02.02.2003,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
5028,03.02.2003,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5028,04.02.2003,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5028,05.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,06.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,07.02.2003,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
5028,08.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5028,09.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5028,10.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,11.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,12.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,13.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,14.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,15.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,16.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,17.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,18.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,19.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,20.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5028,21.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,22.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,23.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,24.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,01.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,02.03.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5028,03.03.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,06.03.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5028,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,08.03.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5028,09.03.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5028,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,11.03.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5028,12.03.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5028,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5028,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
