STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6269,23.01.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,24.01.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
6269,25.01.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,26.01.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,27.01.2013,,,,,,,4.7,0,,,,,,,,,,,,,,,5.9,0,
6269,28.01.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,29.01.2013,,,,,,,22,0,,,,,,,,,,,,,,,23.7,0,
6269,30.01.2013,,,,,,,9.7,0,,,,,,,,,,,,,,,10.4,0,
6269,31.01.2013,,,,,,,2.2,0,,,,,,,,,,,,,,,2.7,0,
6269,01.02.2013,,,,,,,9.3,0,,,,,,,,,,,,,,,10.3,0,
6269,02.02.2013,,,,,,,2.9,0,,,,,,,,,,,,,,,3.7,0,
6269,03.02.2013,,,,,,,4.5,0,,,,,,,,,,,,,,,5.6,0,
6269,04.02.2013,,,,,,,6.7,0,,,,,,,,,,,,,,,7.6,0,
6269,05.02.2013,,,,,,,2.4,0,,,,,,,,,,,,,,,2.9,0,
6269,06.02.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
6269,07.02.2013,,,,,,,2.8,0,,,,,,,,,,,,,,,3.6,0,
6269,08.02.2013,,,,,,,2.7,0,,,,,,,,,,,,,,,3.4,0,
6269,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
6269,10.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,11.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,12.02.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,13.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,14.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.02.2013,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
6269,16.02.2013,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
6269,17.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.02.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,19.02.2013,,,,,,,8.1,0,,,,,,,,,,,,,,,9.9,0,
6269,20.02.2013,,,,,,,4.1,0,,,,,,,,,,,,,,,5.1,0,
6269,21.02.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,22.02.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
6269,23.02.2013,,,,,,,4.3,0,,,,,,,,,,,,,,,5.4,0,
6269,24.02.2013,,,,,,,3.5,0,,,,,,,,,,,,,,,4.4,0,
6269,25.02.2013,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
6269,26.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,27.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,28.02.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,01.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.03.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,04.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,07.03.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,08.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,09.03.2013,,,,,,,2,0,,,,,,,,,,,,,,,2.3,0,
6269,10.03.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
6269,11.03.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,12.03.2013,,,,,,,10.2,0,,,,,,,,,,,,,,,12.4,0,
6269,13.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,14.03.2013,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
6269,15.03.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,16.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.03.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,18.03.2013,,,,,,,5.2,0,,,,,,,,,,,,,,,6.5,0,
6269,19.03.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
6269,20.03.2013,,,,,,,3.3,0,,,,,,,,,,,,,,,3.9,0,
6269,21.03.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,22.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,24.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,26.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,27.03.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
6269,28.03.2013,,,,,,,2.6,0,,,,,,,,,,,,,,,3.3,0,
6269,29.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,30.03.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,31.03.2013,,,,,,,1.7,0,,,,,,,,,,,,,,,2.2,0,
6269,01.04.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,02.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.04.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,04.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.04.2013,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
6269,07.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,08.04.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,09.04.2013,,,,,,,5.5,0,,,,,,,,,,,,,,,6.3,0,
6269,10.04.2013,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
6269,11.04.2013,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
6269,12.04.2013,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
6269,13.04.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,14.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.04.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,17.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.04.2013,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
6269,20.04.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,21.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.04.2013,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
6269,23.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,24.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,26.04.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,27.04.2013,,,,,,,14.5,0,,,,,,,,,,,,,,,15.3,0,
6269,28.04.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,29.04.2013,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
6269,30.04.2013,,,,,,,5.8,0,,,,,,,,,,,,,,,6.3,0,
6269,01.05.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
6269,02.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.05.2013,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
6269,04.05.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,05.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.05.2013,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
6269,07.05.2013,,,,,,,15.5,0,,,,,,,,,,,,,,,16.3,0,
6269,08.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,09.05.2013,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
6269,10.05.2013,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
6269,11.05.2013,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
6269,12.05.2013,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
6269,13.05.2013,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
6269,14.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.05.2013,,,,,,,13.4,0,,,,,,,,,,,,,,,14.2,0,
6269,18.05.2013,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
6269,19.05.2013,,,,,,,18.1,0,,,,,,,,,,,,,,,18.9,0,
6269,20.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,21.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.05.2013,,,,,,,8.6,0,,,,,,,,,,,,,,,9.2,0,
6269,23.05.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
6269,24.05.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,25.05.2013,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
6269,26.05.2013,,,,,,,26.5,0,,,,,,,,,,,,,,,27.5,0,
6269,27.05.2013,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
6269,28.05.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,29.05.2013,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
6269,30.05.2013,,,,,,,24.3,0,,,,,,,,,,,,,,,25.2,0,
6269,31.05.2013,,,,,,,10.1,0,,,,,,,,,,,,,,,10.8,0,
6269,01.06.2013,,,,,,,50.9,0,,,,,,,,,,,,,,,52.1,0,
6269,02.06.2013,,,,,,,21.9,0,,,,,,,,,,,,,,,22.8,0,
6269,03.06.2013,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
6269,04.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,07.06.2013,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
6269,08.06.2013,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
6269,09.06.2013,,,,,,,8.4,0,,,,,,,,,,,,,,,9,0,
6269,10.06.2013,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
6269,11.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,12.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,13.06.2013,,,,,,,6.8,0,,,,,,,,,,,,,,,7.4,0,
6269,14.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,20.06.2013,,,,,,,24.7,0,,,,,,,,,,,,,,,25.6,0,
6269,21.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.06.2013,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
6269,24.06.2013,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
6269,25.06.2013,,,,,,,21.4,0,,,,,,,,,,,,,,,22.3,0,
6269,26.06.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,27.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,28.06.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,29.06.2013,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
6269,30.06.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,01.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.07.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,04.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,07.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,08.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,09.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,10.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,11.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,12.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,13.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,14.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,20.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,21.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,24.07.2013,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
6269,25.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,26.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,27.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,28.07.2013,,,,,,,21.9,0,,,,,,,,,,,,,,,22.8,0,
6269,29.07.2013,,,,,,,8.8,0,,,,,,,,,,,,,,,9.4,0,
6269,30.07.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,31.07.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,01.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.08.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,04.08.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
6269,05.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.08.2013,,,,,,,23.3,0,,,,,,,,,,,,,,,24.2,0,
6269,07.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,08.08.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
6269,09.08.2013,,,,,,,10,0,,,,,,,,,,,,,,,10.7,0,
6269,10.08.2013,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
6269,11.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,12.08.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,13.08.2013,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
6269,14.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.08.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,19.08.2013,,,,,,,10.5,0,,,,,,,,,,,,,,,11.2,0,
6269,20.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,21.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,24.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.08.2013,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
6269,26.08.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
6269,27.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,28.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,29.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,30.08.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,31.08.2013,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
6269,01.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.09.2013,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
6269,03.09.2013,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
6269,04.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,06.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,07.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,08.09.2013,,,,,,,18.6,0,,,,,,,,,,,,,,,19.5,0,
6269,09.09.2013,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
6269,10.09.2013,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
6269,11.09.2013,,,,,,,9.3,0,,,,,,,,,,,,,,,10,0,
6269,12.09.2013,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
6269,13.09.2013,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
6269,14.09.2013,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
6269,15.09.2013,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
6269,16.09.2013,,,,,,,13,0,,,,,,,,,,,,,,,13.7,0,
6269,17.09.2013,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
6269,18.09.2013,,,,,,,16.6,0,,,,,,,,,,,,,,,17.4,0,
6269,19.09.2013,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
6269,20.09.2013,,,,,,,10.4,0,,,,,,,,,,,,,,,11.1,0,
6269,21.09.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,22.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.09.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,24.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.09.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,26.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,27.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,28.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,29.09.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,30.09.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,01.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,04.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,05.10.2013,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
6269,06.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,07.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,08.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,09.10.2013,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
6269,10.10.2013,,,,,,,13.5,0,,,,,,,,,,,,,,,14.3,0,
6269,11.10.2013,,,,,,,12.7,0,,,,,,,,,,,,,,,13.5,0,
6269,12.10.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,13.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,14.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,15.10.2013,,,,,,,3.9,0,,,,,,,,,,,,,,,4.3,0,
6269,16.10.2013,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
6269,17.10.2013,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
6269,18.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.10.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,20.10.2013,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
6269,21.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,24.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,26.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,27.10.2013,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
6269,28.10.2013,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
6269,29.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,30.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,31.10.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,01.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,02.11.2013,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
6269,03.11.2013,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
6269,04.11.2013,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
6269,05.11.2013,,,,,,,5.8,0,,,,,,,,,,,,,,,6.6,0,
6269,06.11.2013,,,,,,,12.2,0,,,,,,,,,,,,,,,13,0,
6269,07.11.2013,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
6269,08.11.2013,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
6269,09.11.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,10.11.2013,,,,,,,3.4,0,,,,,,,,,,,,,,,4,0,
6269,11.11.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
6269,12.11.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,13.11.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
6269,14.11.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,15.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.11.2013,,,,,,,3.8,0,,,,,,,,,,,,,,,4.4,0,
6269,20.11.2013,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
6269,21.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.11.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,23.11.2013,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
6269,24.11.2013,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
6269,25.11.2013,,,,,,,1.5,0,,,,,,,,,,,,,,,2,0,
6269,26.11.2013,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
6269,27.11.2013,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
6269,28.11.2013,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
6269,29.11.2013,,,,,,,6.9,0,,,,,,,,,,,,,,,7.8,0,
6269,30.11.2013,,,,,,,5.6,0,,,,,,,,,,,,,,,6.4,0,
6269,01.12.2013,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
6269,02.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,03.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,04.12.2013,,,,,,,2.8,0,,,,,,,,,,,,,,,3.6,0,
6269,05.12.2013,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
6269,06.12.2013,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
6269,07.12.2013,,,,,,,2.2,0,,,,,,,,,,,,,,,2.8,0,
6269,08.12.2013,,,,,,,9.5,0,,,,,,,,,,,,,,,10.6,0,
6269,09.12.2013,,,,,,,20.5,0,,,,,,,,,,,,,,,22.1,0,
6269,10.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,11.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,12.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,13.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,14.12.2013,,,,,,,1.9,0,,,,,,,,,,,,,,,2.5,0,
6269,15.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,16.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,17.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,18.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,19.12.2013,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
6269,20.12.2013,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
6269,21.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,22.12.2013,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
6269,23.12.2013,,,,,,,1.4,0,,,,,,,,,,,,,,,1.8,0,
6269,24.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,25.12.2013,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
6269,26.12.2013,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
