STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2634,06.11.2007,,,,,,,10.1,2,,,,,,,,,,,1,2,,,11.2,2,
2634,07.11.2007,,,,,,,20.7,2,,,,,,,,,,,1,2,,,22.3,2,
2634,08.11.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2634,09.11.2007,,,,,,,15.1,2,,,,,,,,,,,3,2,,,16.5,2,
2634,10.11.2007,,,,,,,18.7,2,,,,,,,,,,,10,2,,,20.2,2,
2634,11.11.2007,,,,,,,14.3,2,,,,,,,,,,,16,2,,,15.6,2,
2634,12.11.2007,,,,,,,10.6,2,,,,,,,,,,,18,2,,,11.7,2,
2634,13.11.2007,,,,,,,13.3,2,,,,,,,,,,,25,2,,,14.6,2,
2634,14.11.2007,,,,,,,5.8,2,,,,,,,,,,,28,2,,,7.2,2,
2634,15.11.2007,,,,,,,2.6,2,,,,,,,,,,,29,2,,,3.3,2,
2634,16.11.2007,,,,,,,1.3,2,,,,,,,,,,,28,2,,,1.7,2,
2634,17.11.2007,,,,,,,1.4,2,,,,,,,,,,,26,2,,,1.8,2,
2634,18.11.2007,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2634,19.11.2007,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2634,20.11.2007,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2634,21.11.2007,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2634,22.11.2007,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2634,23.11.2007,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
2634,24.11.2007,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,25.11.2007,,,,,,,8.9,2,,,,,,,,,,,11,2,,,9.9,2,
2634,26.11.2007,,,,,,,8.7,2,,,,,,,,,,,17,2,,,10.6,2,
2634,27.11.2007,,,,,,,1.6,2,,,,,,,,,,,20,2,,,2.1,2,
2634,28.11.2007,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2634,29.11.2007,,,,,,,5.1,2,,,,,,,,,,,19,2,,,6.4,2,
2634,30.11.2007,,,,,,,3.7,2,,,,,,,,,,,17,2,,,4.3,2,
2634,01.12.2007,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3,2,
2634,02.12.2007,,,,,,,12.3,2,,,,,,,,,,,8,2,,,13.1,2,
2634,03.12.2007,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
2634,04.12.2007,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
2634,05.12.2007,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.1,2,
2634,06.12.2007,,,,,,,13.1,2,,,,,,,,,,,2,2,,,13.9,2,
2634,07.12.2007,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
2634,08.12.2007,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2634,09.12.2007,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
2634,10.12.2007,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2634,11.12.2007,,,,,,,7.5,2,,,,,,,,,,,2,2,,,8.4,2,
2634,12.12.2007,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
2634,13.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,14.12.2007,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2634,15.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,16.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,17.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,18.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,19.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,20.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,21.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,22.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,23.12.2007,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
2634,24.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,25.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,26.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,27.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,28.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,29.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,30.12.2007,,,,,,,6.9,2,,,,,,,,,,,6,2,,,7.8,2,
2634,31.12.2007,,,,,,,3.3,2,,,,,,,,,,,9,2,,,3.9,2,
2634,01.01.2008,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2634,02.01.2008,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,03.01.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,04.01.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,05.01.2008,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.9,2,
2634,06.01.2008,,,,,,,3.8,2,,,,,,,,,,,12,2,,,4.8,2,
2634,07.01.2008,,,,,,,4.1,2,,,,,,,,,,,12,2,,,4.8,2,
2634,08.01.2008,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,09.01.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,10.01.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,11.01.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,12.01.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2634,13.01.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2634,14.01.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2634,15.01.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2634,16.01.2008,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
2634,17.01.2008,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
2634,18.01.2008,,,,,,,8.7,2,,,,,,,,,,,4,2,,,9.7,2,
2634,19.01.2008,,,,,,,7.5,2,,,,,,,,,,,2,2,,,8.1,2,
2634,20.01.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2634,21.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2634,22.01.2008,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
2634,23.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,24.01.2008,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
2634,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.01.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2634,27.01.2008,,,,,,,20.4,2,,,,,,,,,,,0,2,,,22,2,
2634,28.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2634,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2634,31.01.2008,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2634,01.02.2008,,,,,,,7.8,2,,,,,,,,,,,3,2,,,8.7,2,
2634,02.02.2008,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2634,03.02.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,04.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,05.02.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2634,06.02.2008,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2634,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,15.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,16.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,17.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,18.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2634,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2634,21.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2634,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2634,26.02.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2634,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.02.2008,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2634,01.03.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2634,02.03.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2634,03.03.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2634,04.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,05.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,06.03.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2634,07.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,08.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2634,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.03.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2634,12.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2634,13.03.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2634,14.03.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2634,15.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2634,16.03.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2634,17.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2634,18.03.2008,,,,,,,6.8,2,,,,,,,,,,,3,2,,,8.4,2,
2634,19.03.2008,,,,,,,8.5,2,,,,,,,,,,,7,2,,,10.4,2,
2634,20.03.2008,,,,,,,8.6,2,,,,,,,,,,,12,2,,,10.5,2,
2634,21.03.2008,,,,,,,5.7,2,,,,,,,,,,,19,2,,,6.5,2,
2634,22.03.2008,,,,,,,2.1,2,,,,,,,,,,,19,2,,,2.7,2,
2634,23.03.2008,,,,,,,3.9,2,,,,,,,,,,,18,2,,,4.9,2,
2634,24.03.2008,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
2634,25.03.2008,,,,,,,6.3,2,,,,,,,,,,,21,2,,,7.8,2,
2634,26.03.2008,,,,,,,2,2,,,,,,,,,,,21,2,,,2.6,2,
2634,27.03.2008,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
2634,28.03.2008,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.5,2,
2634,29.03.2008,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
2634,30.03.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2634,31.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,01.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,02.04.2008,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2634,03.04.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
2634,04.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,05.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2634,06.04.2008,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2634,07.04.2008,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
2634,08.04.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,09.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2634,10.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2634,11.04.2008,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
2634,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2634,15.04.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2634,16.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2634,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2634,19.04.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2634,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2634,25.04.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2634,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.04.2008,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2634,29.04.2008,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2634,30.04.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2634,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.05.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2634,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.05.2008,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2634,16.05.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2634,17.05.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2634,18.05.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2634,19.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2634,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.05.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2634,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.06.2008,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
2634,04.06.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2634,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2634,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,09.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2634,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.06.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2634,13.06.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2634,14.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2634,15.06.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2634,16.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2634,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.06.2008,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2634,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.07.2008,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
2634,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.07.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2634,07.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,08.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2634,09.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2634,10.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.07.2008,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2634,12.07.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2634,13.07.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2634,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2634,17.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2634,18.07.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2634,19.07.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2634,20.07.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2634,21.07.2008,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2634,22.07.2008,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
2634,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2634,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2634,02.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2634,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,04.08.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2634,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.08.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2634,08.08.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2634,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.08.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2634,12.08.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2634,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.08.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2634,15.08.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2634,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.08.2008,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
2634,20.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2634,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.08.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2634,23.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2634,24.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2634,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.09.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2634,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.09.2008,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2634,04.09.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2634,05.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.09.2008,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
2634,07.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2634,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2634,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2634,21.09.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2634,22.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2634,23.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,24.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
