STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50141,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.05.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50141,08.05.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50141,09.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50141,10.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50141,11.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.05.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50141,13.05.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50141,14.05.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50141,15.05.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50141,16.05.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50141,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.05.2007,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50141,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.05.2007,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50141,26.05.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50141,27.05.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50141,28.05.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50141,29.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.06.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50141,02.06.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50141,03.06.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50141,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50141,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50141,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50141,15.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50141,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50141,18.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50141,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.06.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50141,22.06.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50141,23.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50141,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.06.2007,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50141,26.06.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50141,27.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50141,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50141,02.07.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50141,03.07.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50141,04.07.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50141,05.07.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50141,06.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50141,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,09.07.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50141,10.07.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50141,11.07.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50141,12.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50141,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50141,19.07.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50141,20.07.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50141,21.07.2007,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50141,22.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.07.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50141,24.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50141,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50141,29.07.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50141,30.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.08.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50141,09.08.2007,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
50141,10.08.2007,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50141,11.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.08.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50141,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.08.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50141,20.08.2007,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
50141,21.08.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50141,22.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.08.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50141,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,31.08.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50141,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.09.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50141,04.09.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50141,05.09.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.09.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50141,09.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,10.09.2007,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50141,11.09.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50141,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.09.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50141,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.09.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50141,26.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50141,27.09.2007,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50141,28.09.2007,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
50141,29.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50141,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.10.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50141,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.10.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50141,18.10.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50141,19.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50141,20.10.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,21.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50141,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.10.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50141,24.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50141,25.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50141,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,02.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50141,04.11.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50141,05.11.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50141,06.11.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50141,07.11.2007,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
50141,08.11.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50141,09.11.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50141,10.11.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50141,11.11.2007,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
50141,12.11.2007,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
50141,13.11.2007,,,,,,,10.1,0,,,,,,,,,,,1,0,,,11.2,0,
50141,14.11.2007,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
50141,15.11.2007,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50141,16.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50141,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50141,26.11.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50141,27.11.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50141,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
50141,30.11.2007,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50141,01.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50141,02.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.12.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50141,04.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.12.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50141,07.12.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50141,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50141,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.12.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50141,12.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.12.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50141,31.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50141,01.01.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,02.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50141,03.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.01.2008,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
50141,06.01.2008,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.4,0,
50141,07.01.2008,,,,,,,4,0,,,,,,,,,,,8,0,,,4.7,0,
50141,08.01.2008,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,09.01.2008,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50141,10.01.2008,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50141,11.01.2008,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50141,12.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,13.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,14.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,15.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50141,16.01.2008,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
50141,17.01.2008,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50141,18.01.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50141,19.01.2008,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50141,20.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,21.01.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50141,22.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.01.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50141,27.01.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50141,28.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,30.01.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50141,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,01.02.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50141,02.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.02.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50141,06.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,18.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,20.02.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50141,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,22.02.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50141,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,25.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,26.02.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50141,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,29.02.2008,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
50141,01.03.2008,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50141,02.03.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50141,03.03.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50141,04.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,10.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50141,11.03.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50141,12.03.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
