STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5146,06.01.2004,3.9,1,-1.9,1,-7.2,1,8.9,1,92,1,5.1,1,0,1,,,0.2,116.6,1,1,,,10.9,1,
5146,07.01.2004,4.5,1,3.5,1,0.7,1,0,1,96,1,7.6,1,0.1,1,,,0.2,118.4,0,1,,,0,1,
5146,08.01.2004,3.3,1,1.5,1,0,1,3.9,1,91.5,1,6.2,1,2.2,1,,,0.3,209.5,0,1,,,4.5,1,
5146,09.01.2004,4.2,1,2.5,1,0.2,1,1,1,96,1,7,1,0,1,,,0.2,117.9,1,1,,,1.3,1,
5146,10.01.2004,6.1,1,3.9,1,1.2,1,0.7,1,96,1,7.8,1,0.2,1,,,0.2,128.7,0,1,,,0.9,1,
5146,11.01.2004,9.3,1,5,1,0.5,1,7.6,1,92,1,8.1,1,0,1,,,0.2,122,0,1,,,8.2,1,
5146,12.01.2004,6.5,1,4.3,1,2,1,0.5,1,84,1,7,1,1.1,1,,,0.3,173.6,0,1,,,0.7,1,
5146,13.01.2004,6.5,1,4.8,1,2.9,1,10.6,1,91.5,1,7.9,1,0,1,,,0.3,126.5,0,1,,,11.3,1,
5146,14.01.2004,5.9,1,4.2,1,1.8,1,6.7,1,87,1,7.1,1,0.3,1,,,0.3,142.8,0,1,,,7.3,1,
5146,15.01.2004,5.5,1,3.4,1,1.5,1,4.1,1,91,1,7,1,0.8,1,,,0.3,173.6,0,1,,,4.6,1,
5146,16.01.2004,5.8,1,3.7,1,2.1,1,15.2,1,89,1,7.1,1,0.2,1,,,0.3,138.7,0,1,,,16,1,
5146,17.01.2004,4.8,1,3.7,1,1.8,1,6.3,1,93,1,7.3,1,0,1,,,0.3,141.5,0,1,,,6.9,1,
5146,18.01.2004,2,1,-0.6,1,-2.2,1,1.2,1,83,1,4.9,1,2.3,1,,,0.4,257.2,0,1,,,1.5,1,
5146,19.01.2004,3.5,1,1.7,1,-1.4,1,3.2,1,94,1,6.5,1,0.1,1,,,0.3,147.2,1,1,,,3.8,1,
5146,20.01.2004,3.2,1,0.3,1,-0.8,1,0.2,1,88,1,5.4,1,0.1,1,,,0.3,155.3,0,1,,,0.3,1,
5146,21.01.2004,-0.2,1,-2,1,-4.5,1,0,1,79,1,4.1,1,2.7,1,,,0.4,282,0,1,,,0,1,
5146,22.01.2004,-1.9,1,-3.3,1,-5.7,1,0,1,78,1,3.6,1,1.5,1,,,0.3,224.5,0,1,,,0,1,
5146,23.01.2004,0.3,1,-1.8,1,-3.3,1,0,1,80,1,4.3,1,0,1,,,0.2,154.5,0,1,,,0,1,
5146,24.01.2004,0.8,1,-1.4,1,-2.7,1,3.1,1,77.9,1,4.4,1,0.4,1,,,0.3,179.4,0,1,,,3.9,1,
5146,25.01.2004,-0.7,1,-2.4,1,-3.4,1,0.4,1,93,1,5.2,1,0.1,1,,,0.2,166.7,4,1,,,0.6,1,
5146,26.01.2004,-1.9,1,-3.6,1,-5.1,1,0,1,93,1,4.5,1,0.1,1,,,0.2,170.2,4,1,,,0,1,
5146,27.01.2004,-2.8,1,-3.8,1,-4.9,1,0,1,94,1,4.2,1,0.1,1,,,0.2,173.8,4,1,,,0,1,
5146,28.01.2004,0.5,1,-1.3,1,-3.9,1,2,1,91,1,5,1,0.2,1,,,0.3,183.3,4,1,,,2.6,1,
5146,29.01.2004,0.8,1,-0.9,1,-3.4,1,3.4,1,90,1,5,1,1.7,1,,,0.4,280.5,6,1,,,4.3,1,
5146,30.01.2004,2.4,1,0.9,1,-1.1,1,2.3,1,87.3,1,5.6,1,0.8,1,,,0.3,226.7,9,1,,,2.8,1,
5146,31.01.2004,8.9,1,3.9,1,0.3,1,6.3,1,75,1,6.3,1,0.1,1,,,0.3,189.1,7,1,,,6.9,1,
5146,01.02.2004,9.5,1,7.7,1,5.8,1,12.3,1,88,1,9.1,1,0.1,1,,,0.4,193.2,1,1,,,13.1,1,
5146,02.02.2004,10.5,1,8.9,1,6.5,1,1.3,1,85,1,9.7,1,0.4,1,,,0.4,222.1,0,1,,,1.6,1,
5146,03.02.2004,13.9,1,11.7,1,8.5,1,0.9,1,82,1,11.1,1,0,1,,,0.4,201.5,0,1,,,1.1,1,
5146,04.02.2004,15.5,1,13,1,10.9,1,1.4,1,74,1,11.1,1,0,1,,,0.4,199.3,0,1,,,1.7,1,
5146,05.02.2004,15.3,1,12.9,1,10.6,1,0,1,76,1,11.5,1,0.1,1,,,0.5,216.5,0,1,,,0,1,
5146,06.02.2004,12.3,1,10.9,1,8.7,1,14.7,1,84,1,10.9,1,0.1,1,,,0.4,214.4,0,1,,,15.5,1,
5146,07.02.2004,9.7,1,6.4,1,3.4,1,9.3,1,85,1,8.1,1,0.3,1,,,0.4,232.3,0,1,,,10,1,
5146,08.02.2004,4,1,2,1,0.7,1,5.1,1,90,1,6.4,1,0.4,1,,,0.4,237,0,1,,,5.8,1,
5146,09.02.2004,4.2,1,1.5,1,-0.5,1,0.6,1,79,1,5.4,1,4.2,1,,,0.7,509.9,0,1,,,0.8,1,
5146,10.02.2004,3.5,1,1.3,1,-0.3,1,7.2,1,91,1,6.1,1,0.1,1,,,0.4,225.7,0,1,,,8.1,1,
5146,11.02.2004,4.7,1,1.5,1,-2.9,1,0,1,87,1,6,1,0.7,1,,,0.4,286.9,0,1,,,0,1,
5146,12.02.2004,2.3,1,-0.5,1,-4.1,1,0.6,1,91,1,5.4,1,0.1,1,,,0.3,242.3,0,1,,,0.8,1,
5146,13.02.2004,8.6,1,5.9,1,2.6,1,0,1,90,1,8.3,1,0.4,1,,,0.5,268.9,0,1,,,0,1,
5146,14.02.2004,6.9,1,5.4,1,3.8,1,0.2,1,92.4,1,8.3,1,0.1,1,,,0.4,252,0,1,,,0.3,1,
5146,15.02.2004,5.5,1,2.8,1,-0.2,1,0,1,87,1,6.6,1,1.9,1,,,0.6,391.2,0,1,,,0,1,
5146,16.02.2004,4,1,2.4,1,-0.7,1,0,1,88,1,6.3,1,0,1,,,0.4,254.5,0,1,,,0,1,
5146,17.02.2004,5.8,1,4.3,1,2.5,1,0,1,83,1,6.8,1,0,1,,,0.4,267.1,0,1,,,0,1,
5146,18.02.2004,7.3,1,3.1,1,-0.5,1,0,1,76,1,5.8,1,8.1,1,,,1.3,883.8,0,1,,,0,1,
5146,19.02.2004,2.9,1,0,1,-3.1,1,0,1,70,1,4.3,1,7.2,1,,,1,826,0,1,,,0,1,
5146,20.02.2004,3.7,1,-1,1,-5.1,1,0,1,62,1,3.3,1,9.1,1,,,1.2,1004.4,0,1,,,0,1,
5146,21.02.2004,4.1,1,-0.7,1,-4.2,1,0,1,61,1,3.4,1,6.1,1,,,1,761.5,0,1,,,0,1,
5146,22.02.2004,4.2,1,-0.2,1,-3.8,1,0,1,74,1,4.6,1,3,1,,,0.7,520.7,0,1,,,0,1,
5146,23.02.2004,2.7,1,-0.6,1,-4.9,1,0,1,72,1,4.1,1,4.3,1,,,0.8,652,0,1,,,0,1,
5146,24.02.2004,3.7,1,-0.9,1,-6.7,1,3.3,1,81,1,4.8,1,1.4,1,,,0.5,403.9,0,1,,,4.2,1,
5146,25.02.2004,2.7,1,-0.1,1,-2.8,1,1.2,1,89,1,5.5,1,2.2,1,,,0.6,477.7,1,1,,,1.5,1,
5146,26.02.2004,2.7,1,-0.8,1,-3.6,1,0,1,80,1,4.6,1,3.2,1,,,0.7,578.5,1,1,,,0,1,
5146,27.02.2004,4.1,1,-0.3,1,-3.6,1,0,1,74,1,4.4,1,7.3,1,,,1.2,938.8,0,1,,,0,1,
5146,28.02.2004,3.6,1,-1.7,1,-6.1,1,0,1,77,1,4.1,1,5.9,1,,,1,838.2,0,1,,,0,1,
5146,29.02.2004,3.5,1,-1.1,1,-4.7,1,0,1,81,1,4.5,1,6.4,1,,,1.1,893,0,1,,,0,1,
5146,01.03.2004,3.8,1,-0.2,1,-5.1,1,0.9,1,87.7,1,5.4,1,2.9,1,,,0.7,576.8,0,1,,,1.2,1,
5146,02.03.2004,6.4,1,4.6,1,3.1,1,2.7,1,84,1,7.1,1,0.1,1,,,0.6,352.4,0,1,,,3.1,1,
5146,03.03.2004,5,1,2.5,1,-3.3,1,0,1,76,1,5.5,1,1.9,1,,,0.7,529.8,0,1,,,0,1,
5146,04.03.2004,3.1,1,-1.5,1,-5.8,1,0,1,70,1,3.8,1,7.3,1,,,1.2,1011.5,0,1,,,0,1,
5146,05.03.2004,3.4,1,-0.8,1,-4.8,1,0,1,62,1,3.4,1,10.1,1,,,1.5,1281.2,0,1,,,0,1,
5146,06.03.2004,0.2,1,-1.7,1,-3.1,1,1.3,1,76.3,1,4.1,1,0.7,1,,,0.5,422.4,0,1,,,1.7,1,
5146,07.03.2004,2.3,1,-0.7,1,-3.4,1,0,1,85,1,4.8,1,2,1,,,0.7,550.6,1,1,,,0,1,
5146,08.03.2004,6.7,1,-0.3,1,-6.2,1,1.2,1,75.9,1,4.5,1,8.7,1,,,1.5,1191.9,0,1,,,1.5,1,
5146,09.03.2004,3.1,1,0.7,1,-1.5,1,0.4,1,84,1,5.4,1,0.7,1,,,0.6,432,2,1,,,0.6,1,
5146,10.03.2004,2.2,1,1.1,1,-0.1,1,2.2,1,89,1,5.8,1,0,1,,,0.5,380.6,0,1,,,2.7,1,
5146,11.03.2004,4,1,2.5,1,0.9,1,0.3,1,87,1,6.3,1,0,1,,,0.6,396.1,0,1,,,0.5,1,
5146,12.03.2004,7.6,1,4.4,1,0.1,1,0.7,1,72.9,1,6,1,4.6,1,,,1.2,852.3,0,1,,,0.9,1,
5146,13.03.2004,11.6,1,7.1,1,3.6,1,0,1,77,1,7.8,1,0.2,1,,,0.7,417.9,0,1,,,0,1,
5146,14.03.2004,14,1,8.3,1,1.4,1,0,1,67.4,1,7.3,1,7.8,1,,,1.9,1170,0,1,,,0,1,
5146,15.03.2004,12.9,1,10.6,1,8.6,1,0,1,71,1,9.2,1,0.5,1,,,0.8,450.1,0,1,,,0,1,
5146,16.03.2004,14.1,1,12,1,9.9,1,0,1,81,1,11.6,1,0.3,1,,,0.8,436.1,0,1,,,0,1,
5146,17.03.2004,19.9,1,12.7,1,6.5,1,0,1,73,1,10.5,1,9.2,1,,,2.5,1368.5,0,1,,,0,1,
5146,18.03.2004,14,1,9.7,1,3.2,1,0.9,1,83.8,1,10.1,1,1.2,1,,,0.9,530.3,0,1,,,1.1,1,
5146,19.03.2004,13.2,1,10.3,1,7.3,1,4.5,1,74,1,9.5,1,2,1,,,1.1,650.6,0,1,,,5,1,
5146,20.03.2004,12.9,1,9.2,1,5.6,1,13.9,1,81,1,9.7,1,0.9,1,,,0.9,543.7,0,1,,,14.7,1,
5146,21.03.2004,11.1,1,7.9,1,4.4,1,3.6,1,68,1,7.3,1,4.5,1,,,1.5,906.5,0,1,,,4,1,
5146,22.03.2004,8.2,1,5.2,1,2.1,1,4,1,86,1,7.6,1,1.5,1,,,0.9,599.2,0,1,,,4.5,1,
5146,23.03.2004,9.3,1,3.8,1,-0.2,1,0,1,82,1,6.6,1,4.9,1,,,1.4,956.5,0,1,,,0,1,
5146,24.03.2004,7.8,1,3.1,1,-1.3,1,0,1,83,1,6.3,1,2.7,1,,,1.1,741.3,0,1,,,0,1,
5146,25.03.2004,6.7,1,2.5,1,-2.2,1,0,1,73,1,5.3,1,6,1,,,1.5,1125.5,0,1,,,0,1,
5146,26.03.2004,4.4,1,0.4,1,-3.2,1,0,1,75.3,1,4.7,1,3.2,1,,,1.1,821.7,0,1,,,0,1,
5146,27.03.2004,7,1,1.6,1,-4.6,1,0,1,69,1,4.6,1,7,1,,,1.7,1276.3,0,1,,,0,1,
5146,28.03.2004,8.9,1,5.7,1,2.9,1,0,1,74,1,6.9,1,0.1,1,,,0.8,487.2,0,1,,,0,1,
5146,29.03.2004,13.7,1,7.7,1,1.9,1,0,1,68,1,7.1,1,5.2,1,,,1.7,1055.2,0,1,,,0,1,
5146,30.03.2004,15.2,1,7.9,1,0.4,1,0,1,70,1,6.9,1,9.7,1,,,2.5,1574.3,0,1,,,0,1,
5146,31.03.2004,15,1,8.7,1,2.4,1,0,1,61,1,6.3,1,11.5,1,,,2.8,1764.7,0,1,,,0,1,
5146,01.04.2004,15.9,1,10.2,1,4.5,1,0,1,59,1,6.9,1,8.7,1,,,2.5,1497.3,0,1,,,0,1,
5146,02.04.2004,16.1,1,10.4,1,5.7,1,0,1,48,1,5.7,1,10.1,1,,,2.8,1666.4,0,1,,,0,1,
5146,03.04.2004,15.2,1,10.4,1,5.2,1,0,1,60,1,7.7,1,1.5,1,,,1.2,692.3,0,1,,,0,1,
5146,04.04.2004,13.9,1,9.8,1,5.8,1,2.2,1,75,1,9,1,2.5,1,,,1.3,790.1,0,1,,,2.6,1,
5146,05.04.2004,11,1,6.4,1,4.2,1,6.9,1,83,1,8,1,2.6,1,,,1.3,831.6,0,1,,,7.5,1,
5146,06.04.2004,8.3,1,5.1,1,3.8,1,3.9,1,89,1,7.7,1,2.6,1,,,1.3,838.8,0,1,,,4.4,1,
5146,07.04.2004,8.6,1,5.1,1,3.6,1,7.7,1,88,1,7.6,1,2,1,,,1.2,776.6,0,1,,,8.3,1,
5146,08.04.2004,8.8,1,5.3,1,3.4,1,4,1,88,1,7.8,1,2.4,1,,,1.3,818.3,0,1,,,4.5,1,
5146,09.04.2004,12.7,1,7.1,1,3,1,0.7,1,82,1,8.2,1,3.1,1,,,1.4,895.2,0,1,,,0.9,1,
5146,10.04.2004,11,1,5.3,1,0.2,1,0,1,78.1,1,6.9,1,4.5,1,,,1.6,1090.1,0,1,,,0,1,
5146,11.04.2004,10.1,1,4,1,-1.9,1,0,1,75,1,6.1,1,5.3,1,,,1.7,1168.8,0,1,,,0,1,
5146,12.04.2004,9,1,6.1,1,1,1,0,1,86.8,1,8.1,1,0,1,,,0.9,573.3,0,1,,,0,1,
5146,13.04.2004,12.6,1,7.3,1,0.9,1,0,1,76,1,7.4,1,2.9,1,,,1.4,923.6,0,1,,,0,1,
5146,14.04.2004,15.6,1,8,1,-0.1,1,0,1,68,1,6.8,1,9.7,1,,,2.7,1730.3,0,1,,,0,1,
5146,15.04.2004,18.3,1,10.2,1,-0.4,1,0,1,60,1,6.6,1,11.9,1,,,3.2,2016.2,0,1,,,0,1,
5146,16.04.2004,19.6,1,12.2,1,3.9,1,0,1,61,1,8.2,1,10.2,1,,,3.1,1810.7,0,1,,,0,1,
5146,17.04.2004,19.8,1,12.9,1,3.5,1,0,1,63,1,8.7,1,10.5,1,,,3.2,1869.2,0,1,,,0,1,
5146,18.04.2004,18.1,1,12.6,1,5.4,1,0.5,1,66.5,1,9.7,1,5.5,1,,,2.2,1260.7,0,1,,,0.7,1,
5146,19.04.2004,12.1,1,8.6,1,2.8,1,2.7,1,82,1,9.4,1,1,1,,,1.2,757.1,0,1,,,3.1,1,
5146,20.04.2004,15.9,1,9.1,1,1.8,1,0,1,70,1,7.8,1,7.9,1,,,2.5,1569.4,0,1,,,0,1,
5146,21.04.2004,19.1,1,11.3,1,1.9,1,0,1,70,1,8.9,1,7.7,1,,,2.7,1590.2,0,1,,,0,1,
5146,22.04.2004,21.6,1,15.2,1,6.8,1,5.6,1,68.4,1,11.3,1,6.4,1,,,2.6,1426.4,0,1,,,6.1,1,
5146,23.04.2004,14.7,1,10.3,1,6,1,1.5,1,83,1,10.2,1,2.9,1,,,1.7,989.6,0,1,,,1.8,1,
5146,24.04.2004,13.4,1,8.8,1,4.4,1,0,1,82,1,9.2,1,1.7,1,,,1.3,809.9,0,1,,,0,1,
5146,25.04.2004,17.8,1,10.8,1,1.6,1,0,1,72,1,8.9,1,9.3,1,,,2.9,1797.6,0,1,,,0,1,
5146,26.04.2004,14.6,1,10.4,1,5.7,1,0,1,82,1,10.4,1,0.9,1,,,1.3,770.9,0,1,,,0,1,
5146,27.04.2004,18.1,1,11.1,1,4.9,1,0,1,80,1,10.4,1,5.5,1,,,2.3,1326.7,0,1,,,0,1,
5146,28.04.2004,19.4,1,13,1,5.3,1,0,1,58,1,8.3,1,11.2,1,,,3.6,2061.4,0,1,,,0,1,
5146,29.04.2004,18.4,1,13.2,1,7.9,1,0,1,53.7,1,8.3,1,2.8,1,,,1.8,1012.9,0,1,,,0,1,
5146,30.04.2004,21.8,1,16.1,1,10,1,0,1,51,1,8.8,1,12.1,1,,,4.1,2180,0,1,,,0,1,
5146,01.05.2004,23.6,1,16.2,1,10.1,1,12.9,1,67,1,12,1,8.7,1,,,3.4,1796.4,0,1,,,13.6,1,
5146,02.05.2004,14.9,1,12.1,1,10.8,1,4.4,1,89,1,12.6,1,0.2,1,,,1.3,699.4,0,1,,,4.9,1,
5146,03.05.2004,20.1,1,13.8,1,9.5,1,0,1,74.6,1,11.3,1,5.4,1,,,2.6,1378.6,0,1,,,0,1,
5146,04.05.2004,20.2,1,14.6,1,9.1,1,3.3,1,73,1,11.6,1,6.4,1,,,2.8,1499.7,0,1,,,3.7,1,
5146,05.05.2004,14.7,1,12.5,1,10.6,1,11.9,1,88,1,12.3,1,0,1,,,1.3,699.9,0,1,,,12.6,1,
5146,06.05.2004,14.1,1,11.5,1,10.1,1,8.9,1,96,1,12.7,1,0.3,1,,,1.3,742.6,0,1,,,9.5,1,
5146,07.05.2004,16.2,1,11.8,1,8.1,1,12.4,1,92,1,13.1,1,0.8,1,,,1.5,811.2,0,1,,,13.1,1,
5146,08.05.2004,14.3,1,10.3,1,7,1,0,1,79,1,9.7,1,2.4,1,,,1.7,995.9,0,1,,,0,1,
5146,09.05.2004,12.4,1,10.4,1,7.5,1,0.2,1,90.1,1,11.5,1,0,1,,,1.2,716.4,0,1,,,0.4,1,
5146,10.05.2004,18.9,1,14.2,1,10.3,1,0.3,1,84,1,13.5,1,4,1,,,2.3,1225.3,0,1,,,0.5,1,
5146,11.05.2004,12.7,1,10.6,1,8.5,1,0,1,88,1,11.3,1,0.1,1,,,1.3,724.2,0,1,,,0,1,
5146,12.05.2004,11.5,1,9.2,1,7.5,1,0,1,86,1,10,1,0,1,,,1.2,714.9,0,1,,,0,1,
5146,13.05.2004,12,1,9,1,5.2,1,0,1,85,1,9.7,1,1,1,,,1.4,875,0,1,,,0,1,
5146,14.05.2004,14.5,1,9.6,1,3.4,1,0,1,72.3,1,8.5,1,6.3,1,,,2.5,1544.7,0,1,,,0,1,
5146,15.05.2004,16.7,1,11.8,1,5.6,1,0.3,1,81,1,11,1,0.7,1,,,1.5,843.4,0,1,,,0.5,1,
5146,16.05.2004,19.5,1,13.3,1,8.6,1,0,1,68,1,10.3,1,8.5,1,,,3.3,1856.2,0,1,,,0,1,
5146,17.05.2004,19.8,1,14.2,1,9.3,1,0,1,74,1,11.8,1,6.6,1,,,2.9,1559.6,0,1,,,0,1,
5146,18.05.2004,20.1,1,13.7,1,6.7,1,0,1,68,1,10.7,1,9.3,1,,,3.5,1958.9,0,1,,,0,1,
5146,19.05.2004,21.4,1,14,1,5,1,0,1,66,1,10.5,1,6.6,1,,,2.9,1608.4,0,1,,,0,1,
5146,20.05.2004,17.9,1,12.6,1,6.7,1,0,1,65,1,9.4,1,7.2,1,,,3,1692.1,0,1,,,0,1,
5146,21.05.2004,15.4,1,10,1,4.4,1,0,1,63,1,8,1,7.6,1,,,2.9,1736.2,0,1,,,0,1,
5146,22.05.2004,14,1,7.3,1,2.4,1,3.1,1,72.3,1,7.4,1,7.2,1,,,2.7,1700.9,0,1,,,3.5,1,
5146,23.05.2004,15,1,9,1,3,1,0.5,1,64,1,7.3,1,9.8,1,,,3.4,2089.5,0,1,,,0.7,1,
5146,24.05.2004,15.3,1,10,1,2.6,1,0.4,1,73,1,8.7,1,3.5,1,,,1.9,1164.9,0,1,,,0.6,1,
5146,25.05.2004,14.5,1,10.2,1,6,1,0.2,1,73,1,9,1,2.9,1,,,1.9,1141.5,0,1,,,0.4,1,
5146,26.05.2004,14.5,1,9.5,1,4.1,1,0,1,71,1,8.4,1,5.5,1,,,2.5,1503.9,0,1,,,0,1,
5146,27.05.2004,14.8,1,10.4,1,6,1,0.8,1,80,1,9.8,1,2.9,1,,,1.9,1094.2,0,1,,,1.1,1,
5146,28.05.2004,18.4,1,11.5,1,3.6,1,0,1,73,1,9.4,1,9.2,1,,,3.3,1977.5,0,1,,,0,1,
5146,29.05.2004,22.1,1,13.9,1,2.4,1,0,1,62.4,1,8.8,1,14.1,1,,,4.5,2635.6,0,1,,,0,1,
5146,30.05.2004,24.1,1,17.2,1,6.1,1,0,1,54,1,9.8,1,11.9,1,,,4.3,2359,0,1,,,0,1,
5146,31.05.2004,24.3,1,17.3,1,11.5,1,2.3,1,60,1,11.5,1,6.6,1,,,3.2,1653.3,0,1,,,2.7,1,
5146,01.06.2004,22,0,15.9,0,9.8,0,0,0,75,0,13.1,0,9.6,0,,,3.8,2058.1,0,0,,,0,0,
5146,02.06.2004,22.6,0,16.1,0,9.1,0,0,0,65,0,11.7,0,9.5,0,,,3.8,2047.7,0,0,,,0,0,
5146,03.06.2004,24.1,0,16.6,0,8.7,0,0,0,57,0,10,0,13.8,0,,,4.9,2627.8,0,0,,,0,0,
5146,04.06.2004,14.1,0,12.2,0,8.5,0,12.6,0,90,0,12.8,0,0,0,,,1.4,777.2,0,0,,,13.3,0,
5146,05.06.2004,19.2,0,14.6,0,11.8,0,0,0,84,0,13.9,0,3.3,0,,,2.3,1222.4,0,0,,,0,0,
5146,06.06.2004,18.8,0,13.7,0,8.8,0,0,0,77,0,11.8,0,7.4,0,,,3.2,1775.8,0,0,,,0,0,
5146,07.06.2004,23.6,0,16.7,0,8.4,0,0,0,72,0,13.3,0,8,0,,,3.5,1858.6,0,0,,,0,0,
5146,08.06.2004,24.9,0,18.7,0,12.4,0,0,0,73,0,15.3,0,10.1,0,,,4.2,2143.5,0,0,,,0,0,
5146,09.06.2004,23.1,0,16.7,0,12.7,0,19.1,0,88,0,17,0,0.1,0,,,1.6,797.5,0,0,,,20,0,
5146,10.06.2004,23.6,0,19.2,0,15.6,0,0,0,77,0,16.8,0,4.1,0,,,2.7,1338.1,0,0,,,0,0,
5146,11.06.2004,22.1,0,17.7,0,10.8,0,4.3,0,77,0,15.5,0,4.6,0,,,2.7,1406.8,0,0,,,4.8,0,
5146,12.06.2004,18.2,0,13.3,0,9,0,5.6,0,83,0,12.6,0,5.5,0,,,2.8,1529.4,0,0,,,6.1,0,
5146,13.06.2004,20.2,0,14.5,0,8.3,0,0,0,79,0,12.9,0,6.6,0,,,3.1,1679,0,0,,,0,0,
5146,14.06.2004,20.8,0,15.2,0,6.9,0,0,0,76,0,13.1,0,4.2,0,,,2.5,1355.8,0,0,,,0,0,
5146,15.06.2004,21.9,0,15.7,0,10.2,0,0.2,0,78,0,14.1,0,3.7,0,,,2.5,1289,0,0,,,0.4,0,
5146,16.06.2004,17.2,0,12.8,0,9.5,0,0,0,66,0,9.5,0,7.1,0,,,3.1,1749,0,0,,,0,0,
5146,17.06.2004,20,0,13.7,0,10.3,0,8.5,0,82,0,12.9,0,1.9,0,,,2,1046.7,0,0,,,9.1,0,
5146,18.06.2004,18.6,0,14,0,11.6,0,6.2,0,78,0,12.3,0,4.2,0,,,2.5,1357.9,0,0,,,6.8,0,
5146,19.06.2004,15.5,0,11.5,0,5.9,0,1.5,0,81,0,11,0,5.6,0,,,2.6,1547.4,0,0,,,1.8,0,
5146,20.06.2004,16.9,0,11.5,0,5.6,0,0.9,0,74,0,9.9,0,6.6,0,,,2.9,1682.7,0,0,,,1.2,0,
5146,21.06.2004,18.7,0,13.1,0,7,0,0.5,0,75,0,11.1,0,6,0,,,2.8,1601.5,0,0,,,0.7,0,
5146,22.06.2004,20.7,0,14.8,0,8.6,0,0,0,74,0,12.1,0,4.8,0,,,2.7,1439.1,0,0,,,0,0,
5146,23.06.2004,21.2,0,15.4,0,10.5,0,7.5,0,85,0,14.9,0,1.6,0,,,1.9,1006.3,0,0,,,8.1,0,
5146,24.06.2004,18.1,0,14.3,0,11.4,0,0.9,0,70,0,11.3,0,3.1,0,,,2.2,1208.6,0,0,,,1.2,0,
5146,25.06.2004,14.8,0,12.2,0,10.8,0,6.6,0,84,0,12,0,0.5,0,,,1.6,856.8,0,0,,,7.2,0,
5146,26.06.2004,19.1,0,13.7,0,9.7,0,0,0,74,0,11.4,0,5.1,0,,,2.7,1477.6,0,0,,,0,0,
5146,27.06.2004,21.2,0,15.7,0,9.9,0,0.8,0,83,0,14.6,0,1.3,0,,,1.8,963.5,0,0,,,1.1,0,
5146,28.06.2004,19.8,0,15.3,0,9.2,0,2.4,0,76,0,13.1,0,6.5,0,,,3,1664.7,0,0,,,2.8,0,
5146,29.06.2004,19.2,0,13.6,0,7.7,0,0,0,79,0,12.2,0,4.4,0,,,2.5,1380.1,0,0,,,0,0,
5146,30.06.2004,21.1,0,16.2,0,9.6,0,0,0,77,0,14,0,1.3,0,,,1.8,960.8,0,0,,,0,0,
5146,01.07.2004,20.3,0,14.9,0,9.8,0,2.9,0,81,0,13.8,0,3.6,0,,,2.4,1269.7,0,0,,,3.3,0,
5146,02.07.2004,20.7,0,14.5,0,7.9,0,0.1,0,73,0,11.5,0,8.2,0,,,3.4,1888,0,0,,,0.2,0,
5146,03.07.2004,18.4,0,13.6,0,10.5,0,5.8,0,81,0,12.5,0,3.9,0,,,2.4,1307.1,0,0,,,6.3,0,
5146,04.07.2004,20,0,14.3,0,10.9,0,2,0,80,0,12.8,0,4.1,0,,,2.5,1332.3,0,0,,,2.4,0,
5146,05.07.2004,18.8,0,13.4,0,8.6,0,7.9,0,88,0,13.5,0,3.8,0,,,2.3,1290.1,0,0,,,8.5,0,
5146,06.07.2004,19,0,13.5,0,6.8,0,0,0,75,0,11.2,0,7.8,0,,,3.2,1825.7,0,0,,,0,0,
5146,07.07.2004,22.6,0,15.8,0,6.4,0,0,0,71,0,12.3,0,11.3,0,,,4.2,2293.1,0,0,,,0,0,
5146,08.07.2004,19.9,0,16.3,0,12.3,0,4.8,0,87,0,16.2,0,0.8,0,,,1.7,881.5,0,0,,,5.3,0,
5146,09.07.2004,20.8,0,16.5,0,13.6,0,6.7,0,85,0,15.8,0,4.1,0,,,2.6,1321.8,0,0,,,7.3,0,
5146,10.07.2004,18.3,0,14.4,0,10.4,0,1,0,81,0,13.2,0,6.2,0,,,2.9,1600.5,0,0,,,1.3,0,
5146,11.07.2004,18.7,0,13.5,0,9.2,0,4.9,0,81,0,12.4,0,1.4,0,,,1.8,955.6,0,0,,,5.4,0,
5146,12.07.2004,16.7,0,13.4,0,11.4,0,1.2,0,86,0,13.2,0,0.4,0,,,1.5,819.7,0,0,,,1.5,0,
5146,13.07.2004,16.4,0,13,0,11.3,0,0,0,80,0,12,0,0.5,0,,,1.5,830.7,0,0,,,0,0,
5146,14.07.2004,19.2,0,14.1,0,8.9,0,1.5,0,77,0,12.3,0,2.4,0,,,2,1081.6,0,0,,,1.8,0,
5146,15.07.2004,20.9,0,16.5,0,13.8,0,10.2,0,81,0,15.1,0,3.4,0,,,2.4,1211.9,0,0,,,10.9,0,
5146,16.07.2004,20,0,16.7,0,14.8,0,0.1,0,89,0,16.8,0,0.6,0,,,1.7,836.5,0,0,,,0.2,0,
5146,17.07.2004,28.1,0,20.8,0,14.2,0,0,0,72,0,17.3,0,8.5,0,,,3.9,1882.9,0,0,,,0,0,
5146,18.07.2004,26.2,0,19.6,0,14.5,0,4.9,0,81,0,18.3,0,4.4,0,,,2.7,1334.9,0,0,,,5.4,0,
5146,19.07.2004,22.6,0,18.3,0,13.1,0,0,0,79,0,16.3,0,6.6,0,,,3.2,1622.6,0,0,,,0,0,
