STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2468,12.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2468,13.11.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2468,14.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,20.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,21.11.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2468,22.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,23.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2468,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,04.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2468,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.12.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2468,12.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2468,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.12.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2468,17.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2468,18.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,19.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,20.12.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,21.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,24.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,25.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.12.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2468,29.12.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2468,30.12.2006,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2468,31.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,01.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2468,02.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,03.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,04.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,05.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2468,06.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,07.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2468,08.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,09.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2468,10.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2468,11.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,12.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,13.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,14.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2468,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2468,18.01.2007,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2468,19.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2468,20.01.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2468,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.01.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2468,24.01.2007,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7.9,0,
2468,25.01.2007,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
2468,26.01.2007,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
2468,27.01.2007,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
2468,28.01.2007,,,,,,,3,0,,,,,,,,,,,8,0,,,3.6,0,
2468,29.01.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2468,30.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2468,31.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,02.02.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2468,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.02.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2468,08.02.2007,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
2468,09.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2468,10.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2468,11.02.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2468,12.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2468,13.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2468,14.02.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2468,15.02.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2468,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.02.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2468,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2468,26.02.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2468,27.02.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2468,28.02.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2468,01.03.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2468,02.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,03.03.2007,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2468,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2468,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,18.03.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2468,19.03.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2468,20.03.2007,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
2468,21.03.2007,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
2468,22.03.2007,,,,,,,19.3,0,,,,,,,,,,,2,0,,,20.9,0,
2468,23.03.2007,,,,,,,5.1,0,,,,,,,,,,,5,0,,,5.6,0,
2468,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.04.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,24.04.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2468,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.05.2007,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2468,08.05.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,09.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2468,10.05.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2468,11.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2468,12.05.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2468,13.05.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,14.05.2007,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2468,15.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,16.05.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2468,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.05.2007,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
2468,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.05.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2468,26.05.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2468,27.05.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2468,28.05.2007,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2468,29.05.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2468,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.06.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2468,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.06.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2468,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.06.2007,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
2468,16.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,17.06.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2468,18.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.06.2007,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2468,22.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2468,23.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.06.2007,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
2468,26.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,27.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,28.06.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2468,29.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.07.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2468,03.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,04.07.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,05.07.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2468,06.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.07.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2468,09.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2468,10.07.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2468,11.07.2007,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2468,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.07.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2468,18.07.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2468,19.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,21.07.2007,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
2468,22.07.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2468,23.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,24.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,28.07.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,29.07.2007,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2468,30.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.08.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2468,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.08.2007,,,,,,,39.7,0,,,,,,,,,,,0,0,,,40.8,0,
2468,09.08.2007,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2468,10.08.2007,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2468,11.08.2007,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2468,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.08.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,14.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2468,15.08.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,16.08.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2468,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.08.2007,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2468,21.08.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,22.08.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2468,23.08.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2468,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.08.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2468,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.09.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2468,04.09.2007,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2468,05.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2468,06.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,07.09.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2468,08.09.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2468,09.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2468,10.09.2007,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2468,11.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2468,12.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.09.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,18.09.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2468,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.09.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2468,26.09.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2468,27.09.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2468,28.09.2007,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
2468,29.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
