STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
406,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
406,01.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
406,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.08.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
406,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
406,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,09.08.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
406,10.08.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
406,11.08.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,12.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.08.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
406,17.08.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,18.08.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
406,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,21.08.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
406,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.09.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
406,07.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,08.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,09.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,13.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
406,14.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
406,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.09.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
406,24.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,25.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,26.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,02.10.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
406,03.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,04.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
406,05.10.2017,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
406,06.10.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,07.10.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
406,08.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,09.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,10.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
406,11.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,12.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
406,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,21.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
406,22.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,24.10.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
406,25.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
406,26.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,27.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,28.10.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
406,29.10.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
406,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,01.11.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
406,02.11.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.11.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
406,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
406,10.11.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
406,11.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,12.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,16.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,19.11.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
406,20.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,21.11.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
406,22.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
406,25.11.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
406,26.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,27.11.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
406,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
406,04.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,05.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.12.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
406,08.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,09.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
406,10.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
406,11.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,12.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,13.12.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
406,14.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
406,15.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
406,16.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
406,17.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,20.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,21.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
406,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
406,31.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
406,01.01.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
406,02.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
406,03.01.2018,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
406,04.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,10.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,11.01.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
406,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
406,16.01.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
406,17.01.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
406,18.01.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
406,19.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
406,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,23.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,24.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
406,25.01.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
406,26.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,27.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
406,28.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,29.01.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
406,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.01.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
406,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,03.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,04.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,11.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
406,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,25.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,26.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,27.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,28.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,01.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,02.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,03.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,04.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,05.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,06.03.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
406,07.03.2018,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
406,08.03.2018,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
406,09.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
406,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.03.2018,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
406,13.03.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
406,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.03.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
406,17.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,18.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,20.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
406,21.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.03.2018,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
406,23.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.03.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
406,29.03.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
406,30.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,31.03.2018,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
406,01.04.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
406,02.04.2018,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
406,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.04.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
406,05.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
406,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.04.2018,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
406,14.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
406,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
406,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,24.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,25.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
406,26.04.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
406,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.05.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,10.05.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
406,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.05.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
406,16.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.06.2018,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
406,02.06.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.06.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
406,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.06.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,22.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
406,23.06.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
406,24.06.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
